ID,Height,timestamp,Type,From,To,Amount,Fee
4788889656150268234,534505,2018-09-15 10:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.9348705,1.0
16968888699174801387,531983,2018-09-08 09:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.00325677,1.0
16991829080506665503,528767,2018-08-30 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.01101026,1.0
14378089054111570766,526248,2018-08-23 08:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.09035776,1.0
12813562276351753509,523697,2018-08-16 04:34:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.01781708,1.0
16225807227462854928,519571,2018-08-04 15:19:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.0008919,1.0
2319340620564396351,516650,2018-07-27 11:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.3594855,1.0
9735912253305112507,515567,2018-07-24 10:53:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WDSP-VLZB-DT8N-CHED8,998.0,2.0
13098815923161946646,511087,2018-07-11 22:05:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.78618713,1.0
14643787518983289856,508558,2018-07-04 20:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.65444129,1.0
5032199445819139471,506025,2018-06-27 18:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,4.20176,1.0
18299090995297757254,503492,2018-06-20 15:41:33,Ordinary Payment,S-S7H6-Y5D2-YN9T-8S3QC,S-WDSP-VLZB-DT8N-CHED8,432.6312552,1.0
4091883118711602697,503490,2018-06-20 15:37:53,Ordinary Payment,S-VEP6-ESNU-BRAU-6QBD9,S-WDSP-VLZB-DT8N-CHED8,816.37586183,1.0
15988514137123597120,503487,2018-06-20 15:33:46,Ordinary Payment,S-WDSP-VLZB-DT8N-CHED8,S-S7H6-Y5D2-YN9T-8S3QC,433.6312552,1.0
17136962706315360321,503487,2018-06-20 15:33:46,Ordinary Payment,S-S7H6-Y5D2-YN9T-8S3QC,S-WDSP-VLZB-DT8N-CHED8,433.6312552,1.0
2677571940040425669,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.76388838,1.0
2530701038889821526,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.57724177,1.0
4542209972323583131,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,5.40824186,1.0
9670888552572118563,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.97722878,1.0
12319427689591612502,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,5.05625399,1.0
5391689699593276176,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.90463375,1.0
11630811106560506993,487967,2018-05-08 04:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.46564722,1.0
7967407913471171733,485439,2018-05-01 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.88851145,1.0
15792599777541323031,482910,2018-04-24 00:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,5.47188414,1.0
2927242188346987038,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.19721932,1.0
1206782236940411604,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WDSP-VLZB-DT8N-CHED8,0.00195103,1.0
1154950502771678005,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.57851102,1.0
11382924911093535913,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.05311335,1.0
10669543455589786454,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,6.2625348,1.0
18043359143452631886,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.66483816,1.0
10115881501046254978,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,6.08370935,1.0
15408586003546234443,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,11.60821669,1.0
13683078766107560067,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.58324656,1.0
12625326928208594659,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,8.50039877,1.0
436255529836094074,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,18.47579781,1.0
5404115824812335060,454234,2018-02-02 19:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,3.24821591,1.0
2163774394778774981,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,7.385165,1.0
14536267020445687831,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,9.31383492,1.0
1995568397684506724,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,9.59892529,1.0
3442408758679308082,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,16.0982004,1.0
16176977641248030064,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,6.66829626,1.0
3084958070895287105,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.4109546,1.0
10659674716855777641,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WDSP-VLZB-DT8N-CHED8,0.40226262,1.0
8197854924157983713,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,28.26317003,1.0
8934076377141638976,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,9.43876301,1.0
7284414018340880100,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,9.3887625,1.0
2942052050423674508,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,24.27270356,1.0
684008056268649531,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,18.11768675,1.0
14884813313780463361,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,14.78234273,1.0
7859583896045793885,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,11.95879358,1.0
14248867500163072067,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,22.51152682,1.0
367681909582547733,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,11.7298309,1.0
1509977694556329411,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,4.84673685,1.0
3759199308628372046,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,17.03995274,1.0
18438392211761869097,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,34.40443417,1.0
3757282348433103749,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,7.58091512,1.0
11335188413880995446,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.52e-05,1.0
10425221008880260888,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,15.53759381,1.0
16632523074436007471,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,10.03214841,1.0
1314558368250846508,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.20930131,1.0
6016142004851503547,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,18.65452524,1.0
14414878845379763666,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,24.68104574,1.0
7672827263152084250,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WDSP-VLZB-DT8N-CHED8,0.42888802,1.0
13871904327809400438,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,8.63085396,1.0
10800104160471118429,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WDSP-VLZB-DT8N-CHED8,0.28505197,1.0
10232828855910803826,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WDSP-VLZB-DT8N-CHED8,0.0,1.0
17865322569287662517,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,41.15298832,1.0
755448738992304719,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.03527741,1.0
18238652183770099041,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.03597508,1.0
3770452238426772387,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,58.49926151,1.0
3764806469970302175,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WDSP-VLZB-DT8N-CHED8,42.17,1.0
17670818769217556628,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,35.91430216,1.0
12732606965083931909,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,41.16316077,1.0
11407406161974493789,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,7.05339664,1.0
1531981353001903847,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.76845855,1.0
17427702227388700026,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.1789211,1.0
12867325651714946149,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,44.87915408,1.0
10764369049737631802,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,17.30903495,1.0
3035859481462991626,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.04963267,1.0
5359802115583206652,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.23498593,1.0
3350272393165229398,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.78107567,1.0
6578783090128405386,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.81447637,1.0
2716419287979477797,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.18466812,1.0
15442730594744791717,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.41216887,1.0
1466897705806960151,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.77738935,1.0
10267927142044475689,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,5.46228686,1.0
11853119009060944640,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.07962527,1.0
3757286599565204633,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.03027166,1.0
8533577655106392014,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.33486467,1.0
8011747235996942516,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.0140707,1.0
985045526844113237,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.17209596,1.0
7303610380058633880,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.39692552,1.0
8933038343364125527,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.66850019,1.0
2251430810485239066,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.61715672,1.0
3519485173004124938,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.1478087,1.0
6011066021035408534,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.10897713,1.0
542591864229133515,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.0293328,1.0
11069684882623226170,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.03057837,1.0
2843249044227222253,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.42369194,1.0
5116862545038689667,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.34520547,1.0
5507991260074828037,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.28477515,1.0
12760835543835623244,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,14.83418516,1.0
3694208576490370397,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.09870977,1.0
13209757744991187573,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.12688614,1.0
1782839784140169960,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.12293568,1.0
3071693672985557240,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.12249132,1.0
7272050960121062750,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.20299379,1.0
13102288455445807775,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.59547693,1.0
6829008241036811838,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,5.78970276,1.0
14144247061627003434,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.15754756,1.0
11800619267803459847,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.38500299,1.0
2594817065008972109,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.79420341,1.0
10133240342407827145,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.69913219,1.0
18327803352995575932,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,21.80721482,1.0
13120603246988216338,378242,2017-07-04 20:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,672.10013292,1.0
2310757281320905029,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.64379034,1.0
6190881008393496454,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.19089952,1.0
2874511059900311696,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,12.83958583,1.0
7749728016510674261,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.32206658,1.0
15115131271586496426,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,4.42740375,1.0
14202283454676433687,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,4.26145083,1.0
15197005710304831941,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WDSP-VLZB-DT8N-CHED8,0.1178806,1.0
2008570385788076917,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,17.48519395,1.0
592530388301301934,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,3.08168657,1.0
14381161740703357615,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.40886128,1.0
9749702180031146778,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,3.40457726,1.0
15515032000186947817,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.40360154,1.0
9369573042033803113,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,8.8370463,1.0
1888604317728073009,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.76550756,1.0
7693731581713845559,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-WDSP-VLZB-DT8N-CHED8,0.0,1.0
12110594044001593412,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,15.45092218,1.0
5561718748983476195,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.67110908,1.0
12910067034777750616,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.32604134,1.0
16495494637414930159,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.56437162,1.0
15148730028174657489,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,2.04250115,1.0
5300471814128715564,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,5.3567937,1.0
12993500970097356072,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,3.59228176,1.0
15490735608491933694,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,12.48444091,1.0
10558501963901860464,371570,2017-06-16 04:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1003.44601632,1.0
12202716200314759706,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,10.77041715,1.0
14148307395195020138,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,21.84059194,1.0
10628350171839652006,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.84048337,1.0
17963916501344060609,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,5.79344096,1.0
7133457960624261011,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,6.10402051,1.0
14434668997622166577,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.46923485,1.0
6720480055732469569,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.45787723,1.0
7656326474933683446,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,5.55379566,1.0
12876928093580654329,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,4.0230367,1.0
13285000582492215405,368878,2017-06-08 16:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.05332091,1.0
17812791234260584843,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,3.84255347,1.0
14684248340672493299,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,3.47231705,1.0
8646440357965120887,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,1.12456149,1.0
2872528851043635646,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,3.12396846,1.0
8013195065638707432,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,3.44952306,1.0
5171342755897452283,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.55944067,1.0
2633767858688577813,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WDSP-VLZB-DT8N-CHED8,0.14956084,1.0
6481781719863791914,367843,2017-06-05 19:31:17,Ordinary Payment,S-DRHR-AEA4-57M3-9KL2M,S-WDSP-VLZB-DT8N-CHED8,5.0,1.0
