ID,Height,timestamp,Type,From,To,Amount,Fee
5151328006433539992,887807,2021-05-28 19:18:13,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,1366.0,0.02205
11654296835391394974,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M4ZN-52UE-J44M-AN2AU,0.0,1.0
8757076327880249369,509138,2018-07-06 11:00:53,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,3590.0,1.0
17315572549407970768,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M4ZN-52UE-J44M-AN2AU,0.0,1.0
1739823584859813593,495232,2018-05-28 12:38:11,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,5500.0,1.0
16215162763035027958,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M4ZN-52UE-J44M-AN2AU,0.0,1.0
7752453541061801241,474865,2018-04-01 12:50:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M4ZN-52UE-J44M-AN2AU,0.0,1.0
14948603651545552808,472082,2018-03-24 17:46:01,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,4700.0,1.0
753177241473316120,461401,2018-02-22 20:30:42,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,3635.0,1.0
14555776767515056271,452077,2018-01-27 18:38:04,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,2500.0,1.0
9466028921930288853,445131,2018-01-08 08:45:20,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,5230.0,1.0
209623336447415999,440156,2017-12-25 10:32:33,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,8365.0,1.0
1443273261869717096,427079,2017-11-18 21:13:02,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,5520.0,1.0
560426183973497451,421977,2017-11-04 14:38:41,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,8650.0,1.0
11747113338932082448,413730,2017-10-12 13:16:46,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,5290.0,1.0
9161316505291506801,406968,2017-09-23 15:02:41,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,5285.0,1.0
1529344536679048308,402395,2017-09-10 19:34:46,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,3340.0,1.0
17417307600200170573,400218,2017-09-04 17:55:40,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,3525.0,1.0
17847900312386905051,396284,2017-08-24 17:21:38,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,4700.0,1.0
4745175843337802441,393298,2017-08-16 09:29:27,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,7050.0,1.0
293419797841585251,390290,2017-08-07 23:25:14,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,3800.0,1.0
278569644700497103,388288,2017-08-02 09:14:38,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,2300.0,1.0
4255672499732597450,385859,2017-07-26 14:09:13,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,3700.0,1.0
6879585714409402440,381775,2017-07-14 17:42:07,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,11870.0,1.0
8897332109760373556,381774,2017-07-14 17:34:43,Account Update,S-M4ZN-52UE-J44M-AN2AU,,0.0,1.0
1561523614042305921,381772,2017-07-14 17:28:17,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,2.0,1.0
