ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HT7V-WDSR-86VY-FJR99,4.39e-06,0.0735
13564234249065256730,872945,2021-04-17 10:44:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,114.90708239,0.03
5361684620112671666,756240,2020-05-27 20:05:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,15.44022766,0.07
3310745050413198284,732656,2020-03-22 21:11:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,5.11437111,0.1
12794698665639646994,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,7.69634818,0.1
14361420265374574450,703391,2020-01-01 00:04:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,9.03732689,0.02
3958235428767687510,676138,2019-10-16 17:38:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,4.1140827,0.03
13523182334907392317,664644,2019-09-14 14:17:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,6.86653364,0.01
6557285314836256876,654690,2019-08-17 18:04:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,6.85092192,0.01
9063704894703984379,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,12.63066493,0.01
9413006228529245662,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,37.14666524,0.01
645531686867480807,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,22.60990659,0.02
18369578719123828808,605776,2019-04-02 22:39:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,23.32530658,0.03
5846634999091154785,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,17.47679161,0.01
8199520576974837065,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,22.04230863,0.01
3461846365715394077,574627,2019-01-05 17:12:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,13.19976,0.03
12643128091245258471,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,14.67945842,0.03
7159812324006167199,553470,2018-11-07 12:28:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,29.45278097,0.03
15950119123108978821,540667,2018-10-02 16:32:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,27.71719849,0.0588
3902037237529930758,529620,2018-09-01 18:28:23,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,31.84115744,0.05
1727215705724644596,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HT7V-WDSR-86VY-FJR99,22.02359082,1.0
13626349933122411871,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,25.10253039,0.13
9578981720579319403,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HT7V-WDSR-86VY-FJR99,0.0,1.0
2576143163839844559,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HT7V-WDSR-86VY-FJR99,0.0,1.0
2680020334682349793,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HT7V-WDSR-86VY-FJR99,6.9687,0.05
12685477585915436125,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,29.37524359,1.0
13877034787299891899,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HT7V-WDSR-86VY-FJR99,141.32291596,1.0
12639454252230255726,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,27.79938437,1.0
10670243662355774309,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HT7V-WDSR-86VY-FJR99,56.5827843,1.0
3873486402463637212,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,46.80758145,1.0
12642003099448985988,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HT7V-WDSR-86VY-FJR99,0.0,1.0
9520805082741684297,482252,2018-04-22 04:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00847109,1.0
1594436832953359010,481688,2018-04-20 15:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00806651,1.0
9711452854530017352,480146,2018-04-16 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00206401,1.0
6903799386618737209,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HT7V-WDSR-86VY-FJR99,0.0,1.0
10696705406430654596,478048,2018-04-10 10:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00749629,1.0
4316266739459045443,477481,2018-04-08 20:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.39477635,1.0
13513326999359391124,476977,2018-04-07 10:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.02529098,1.0
14825122467606460470,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.98633995,1.0
10497819593324334671,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HT7V-WDSR-86VY-FJR99,72.25097953,1.0
3736268664163208447,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,97.45824507,1.0
12370622069426406138,475592,2018-04-03 13:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.04905504,1.0
914848560472655106,474671,2018-03-31 23:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.94881311,1.0
9791740841646697155,474167,2018-03-30 13:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,142.79402608,1.0
10535959992066568206,473671,2018-03-29 04:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.0348758,1.0
9130311327329709253,471447,2018-03-22 22:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00074849,1.0
11125194760103978428,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HT7V-WDSR-86VY-FJR99,1.8009,1.0
14051552201893647356,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,60.55012568,1.0
16854617234029856188,466103,2018-03-07 23:49:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HT7V-WDSR-86VY-FJR99,0.0,1.0
16307758191529323681,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-HT7V-WDSR-86VY-FJR99,0.49342535,1.0
11856528016909566821,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HT7V-WDSR-86VY-FJR99,173.40235087,1.0
2506445386169653008,464439,2018-03-03 08:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,12.61053562,1.0
2158240174262202482,463941,2018-03-01 22:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.13718837,1.0
5833871299840514894,463070,2018-02-27 12:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.63445532,1.0
17045560612179823987,462577,2018-02-26 03:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.24789099,1.0
10932494612391153002,462084,2018-02-24 18:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.51661434,1.0
1129132220745327643,461585,2018-02-23 08:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,5.05906052,1.0
15906376667862571506,461084,2018-02-21 23:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.02978022,1.0
13092507878068687923,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,6.19890264,1.0
4168303141212528664,459959,2018-02-18 19:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.01065487,1.0
11573794905730417093,459406,2018-02-17 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.84478278,1.0
15225486294993593776,458912,2018-02-15 21:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.01568513,1.0
1779939701545379923,458265,2018-02-14 02:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00411723,1.0
6735493074458007013,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,6.40925131,1.0
3733071426580412487,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,73.74601649,1.0
12157304053466060398,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.24812189,1.0
11965546954453957448,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.82847405,1.0
13812196323298806888,455631,2018-02-06 17:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.03391695,1.0
3285829652738210815,454931,2018-02-04 18:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,2.66527957,1.0
13723912534684549341,454436,2018-02-03 09:11:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00319353,1.0
10638647696172386851,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HT7V-WDSR-86VY-FJR99,97.8161589,1.0
15154641822203903354,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00166748,1.0
16593446057569726410,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1.86928566,1.0
10837659800586422335,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.07374459,1.0
4780802176283276319,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,6.51004835,1.0
6873263238014909493,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.04777512,1.0
8691218966174076773,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,6.65186711,1.0
4966052462244706182,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,4.88209038,1.0
5913164845674701771,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.83340731,1.0
2835063260775760659,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,10.47463969,1.0
2934186242979229855,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,2.40465078,1.0
7501283388755842376,448295,2018-01-17 04:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,34.79569719,1.0
16412170948769343532,447799,2018-01-15 19:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,818.90609907,1.0
2476807050665485136,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.04920653,1.0
761390005541616117,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HT7V-WDSR-86VY-FJR99,1e-07,1.0
16795888282439040492,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1.99745304,1.0
13676064724512708547,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.38073483,1.0
1092150306420546052,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1.51436472,1.0
16124746895470996658,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,8.30263181,1.0
8322772461705288903,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,6.94126107,1.0
5849053972021750888,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,411.51156848,1.0
4093080704695387923,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.84727558,1.0
9614785854500857242,444291,2018-01-06 00:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1.83237113,1.0
18256756581492873345,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,202.99356,1.0
1227901953486224793,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1.33358868,1.0
7815769967605876141,443283,2018-01-03 04:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,12.32407563,1.0
14413133865089437331,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HT7V-WDSR-86VY-FJR99,9.3688,1.0
8593695032071162202,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HT7V-WDSR-86VY-FJR99,141.12061322,1.0
7242607043443551719,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HT7V-WDSR-86VY-FJR99,12.3774,1.0
11035807249816937038,442557,2018-01-01 03:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.40633589,1.0
11657020388691495663,442061,2017-12-30 18:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.01029285,1.0
4609883003578187238,441233,2017-12-28 10:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,3.15530812,1.0
10831803059307971784,440738,2017-12-27 01:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,37.82917629,1.0
3875407019162378940,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,7.68781362,1.0
17510219827238363767,440242,2017-12-25 16:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1.18476491,1.0
16576289883339931081,439742,2017-12-24 06:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.00682479,1.0
15112388342034789648,439220,2017-12-22 19:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.52698549,1.0
2893774752586348389,438724,2017-12-21 10:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.26810983,1.0
15082301535090272629,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,7.03772573,1.0
17572284953987550983,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.73272555,1.0
15442759959573390155,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,0.25979874,1.0
2356278522028650936,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,6.83636858,1.0
2046872538768827103,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,29.55289893,1.0
16893042681961397878,436229,2017-12-14 11:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,715.33640834,1.0
15235983752419366565,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,3.32563246,1.0
7787426666606062946,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,9.57935969,1.0
499727008198718422,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-HT7V-WDSR-86VY-FJR99,0.0,1.0
14528739496149426073,435464,2017-12-12 07:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,11.0107598,1.0
7369545791580284250,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,6.14779784,1.0
1216252852891055004,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,9.2753351,1.0
2026319790138000869,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,14.71091748,1.0
12908718245827563243,433463,2017-12-06 17:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,3.92955238,1.0
14611112531118691537,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,17.6991672,1.0
2510183966183542472,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,6.85556526,1.0
12226030790420004103,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-HT7V-WDSR-86VY-FJR99,21.097413,1.0
1759632954439675954,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,3.80699766,1.0
13283131112260435985,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,37.00140964,1.0
2986995637595377226,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,17.55710256,1.0
14015850225929511529,431473,2017-12-01 03:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,5.39771604,1.0
1184677438916448109,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HT7V-WDSR-86VY-FJR99,455.5963862,1.0
5337844455140687378,430980,2017-11-29 18:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,16.08081819,1.0
13477683868079683871,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,18.34506098,1.0
13715258895875438190,430487,2017-11-28 10:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,30.3779355,1.0
18020909125526011547,429994,2017-11-27 00:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,12.42596173,1.0
1580256033756336133,429502,2017-11-25 15:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,9.05985671,1.0
1067341581278716405,429009,2017-11-24 06:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,110.34907092,1.0
13257695147039481930,428509,2017-11-22 21:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1025.33569255,1.0
6073781091544186863,428077,2017-11-21 15:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1.86798108,1.0
625052682738926225,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,24.22521085,1.0
8422174551757407196,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,4.20301226,1.0
14788849447779152049,426341,2017-11-16 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,15.13260471,1.0
7598329962578688134,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,6.55105771,1.0
12334066775137021333,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,27.0101035,1.0
6969681800813307262,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,4.04740873,1.0
11950741680424054867,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HT7V-WDSR-86VY-FJR99,1.4282613,1.0
1242111361361063227,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HT7V-WDSR-86VY-FJR99,4.88376977,1.0
1673547426531264652,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,1.88040168,1.0
9251645174541897021,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,353.96108797,1.0
3550728881315652399,423855,2017-11-09 20:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,17.56233615,1.0
7028796757596701325,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,2.40530357,1.0
16578029987312527238,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,22.44271178,1.0
4048226394486410845,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,23.3823405,1.0
5061784263261713078,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HT7V-WDSR-86VY-FJR99,1.38834402,1.0
13249768631889014952,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HT7V-WDSR-86VY-FJR99,5.34455414,1.0
2977803937010549481,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,16.12317429,1.0
15809846079015277282,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HT7V-WDSR-86VY-FJR99,37.68816508,1.0
9189308037257151391,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,9.40356124,1.0
10946176010014495251,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT7V-WDSR-86VY-FJR99,6.51086903,1.0
1837711148744222891,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HT7V-WDSR-86VY-FJR99,393.97950961,1.0
