ID,Height,timestamp,Type,From,To,Amount,Fee
8106120073564644906,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-626R-MB2U-55YC-GNGUT,0.0,1.0
15088861712095543407,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-626R-MB2U-55YC-GNGUT,0.0,1.0
6091479099486017027,504582,2018-06-23 17:04:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-626R-MB2U-55YC-GNGUT,141950.0,1.0
4902632079017389400,504581,2018-06-23 16:43:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-626R-MB2U-55YC-GNGUT,10000.0,1.0
12518452753120660184,442708,2018-01-01 14:01:54,Ordinary Payment,S-626R-MB2U-55YC-GNGUT,S-YY28-LBAT-5VUJ-DPH96,1258.0,1.0
17914492861452975240,442704,2018-01-01 13:54:11,Ordinary Payment,S-626R-MB2U-55YC-GNGUT,S-LYTL-E2Y6-BCJT-BP9DY,1252.0,1.0
13724693541002778510,442703,2018-01-01 13:47:10,Ordinary Payment,S-LYTL-E2Y6-BCJT-BP9DY,S-626R-MB2U-55YC-GNGUT,3.0,1.0
13866900105529788423,442702,2018-01-01 13:40:55,Ordinary Payment,S-626R-MB2U-55YC-GNGUT,S-LYTL-E2Y6-BCJT-BP9DY,10.0,1.0
13708163705361293580,438083,2017-12-19 15:25:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-626R-MB2U-55YC-GNGUT,5000.0,1.0
4535431235802558545,437433,2017-12-17 19:41:23,Arbitrary Message,S-9YGR-NDEE-U292-95MDT,S-626R-MB2U-55YC-GNGUT,0.0,1.0
5118366145924666084,437432,2017-12-17 19:35:54,Ordinary Payment,S-626R-MB2U-55YC-GNGUT,S-9YGR-NDEE-U292-95MDT,1000.0,1.0
2659677201178663698,437430,2017-12-17 19:28:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-626R-MB2U-55YC-GNGUT,3000.0,1.0
