ID,Height,timestamp,Type,From,To,Amount,Fee
9346026768438287417,780853,2020-08-04 09:22:38,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.0441
13430614301622918423,742018,2020-04-18 01:13:32,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.03675
12868490033328776072,741807,2020-04-17 11:13:11,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.0441
13688943796714122187,741743,2020-04-17 06:52:08,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-CPN8-FS2F-9BLB-388EZ,1.0,0.0294
7316927529364684209,740521,2020-04-13 21:06:30,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-AQ9S-ZRE8-FNKU-9EALS,3.0,0.03675
15807843261403011402,740381,2020-04-13 11:36:28,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-F2DP-VBSD-2MTU-FLVU9,5.0,0.0441
12534734564828093946,732921,2020-03-23 14:38:00,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-82GV-SSDV-9529-D4NV2,1.0,0.0294
10369688122347349089,732155,2020-03-21 11:21:31,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-F74G-VGC4-AV3Z-AXKZK,4.0,0.0441
5124977626209607761,731849,2020-03-20 14:50:33,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.00735
10874485021146010424,731547,2020-03-19 18:18:08,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-S63Q-6FA3-JF7R-2NKM3,5.0,0.0294
17448503873409340223,729491,2020-03-14 00:34:09,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-F2DP-VBSD-2MTU-FLVU9,8.0,0.0294
16806731231548967090,729185,2020-03-13 03:46:33,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-QRFS-RS9W-37G8-627MP,1.0,0.0588
3644612329470996509,728743,2020-03-11 22:24:16,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-MRRF-5RQM-49GX-H5GZV,1.0,0.0588
14931638072613118479,727938,2020-03-09 16:27:46,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.03675
387777455460679442,727891,2020-03-09 13:20:59,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-DGDW-HFHZ-FW6P-DRRLQ,4.0,0.03675
5081888320453295088,727341,2020-03-08 00:32:35,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-4HJA-QRY7-R57S-EDJV8,2.0,0.05145
10538154495236488641,726285,2020-03-05 01:11:33,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-56Z5-6D6J-Y6LH-4S87M,14.0,0.05145
18216862480750917528,725954,2020-03-04 02:49:22,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-ARAX-5RAY-4X53-76Y6E,5.0,0.02205
11541615172078243821,725526,2020-03-02 22:32:33,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.03675
4591939025373435064,725393,2020-03-02 13:38:18,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-F2DP-VBSD-2MTU-FLVU9,10.0,0.0294
13508167947567837887,724868,2020-03-01 02:31:34,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-F2DP-VBSD-2MTU-FLVU9,13.0,0.0294
17424677596432374133,723455,2020-02-26 03:25:39,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-ARPX-JKHD-SRVF-B29JY,2.0,0.0588
1373411127381391047,720256,2020-02-17 04:36:48,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-F2DP-VBSD-2MTU-FLVU9,4.0,0.02205
4448706799858496450,719609,2020-02-15 08:48:02,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-YCXS-RVEQ-LGVA-DG9LH,2.0,0.02205
703358264225691513,719303,2020-02-14 12:16:58,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-CKXZ-TUSS-94KJ-2B9LN,1.0,0.0294
9853050146253540376,718244,2020-02-11 13:12:19,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-F2DP-VBSD-2MTU-FLVU9,3.0,0.03675
16305322284346130688,717968,2020-02-10 18:52:00,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-MXRE-8DNQ-UHM6-D6N47,4.0,0.05145
5394095800387596505,717818,2020-02-10 08:45:34,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.0294
9240405469650921519,717336,2020-02-08 23:58:29,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0441
8836718118915401971,717115,2020-02-08 08:59:49,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-2VD6-8TT8-BUAN-4EPGJ,2.0,0.03675
7265362094362393468,717043,2020-02-08 03:55:59,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.02205
17538693869975692196,716545,2020-02-06 18:53:09,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.05145
11325894795295038627,715357,2020-02-03 11:27:53,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.03675
7080677992485656695,714235,2020-01-31 07:53:57,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-KGGH-TYBC-C4MT-3FK4N,1.0,0.03675
5646654305489229660,714062,2020-01-30 20:02:53,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.03675
11843130668309039704,713556,2020-01-29 10:31:58,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-23QB-85CC-VZ3F-D4P8X,6.0,0.00735
9660783381550059085,713488,2020-01-29 05:46:23,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.0588
3915853557826892509,712099,2020-01-25 08:20:28,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-ZXMC-XY3L-FXMY-2AF7B,5.0,0.03675
8298214146780876068,711931,2020-01-24 21:13:37,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2DP-VBSD-2MTU-FLVU9,10.0,0.0588
