ID,Height,timestamp,Type,From,To,Amount,Fee
5530636778275420973,961686,2021-12-20 03:14:32,Contract Payment,S-PYXQ-YY5A-GWFQ-6RBKJ,S-2625-7499-2538-36832,9.170715,0.0
822102494368434692,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-PYXQ-YY5A-GWFQ-6RBKJ,9.27435,0.0
2084387903462195430,961674,2021-12-20 02:25:47,Contract Payment,S-PYXQ-YY5A-GWFQ-6RBKJ,S-2625-7499-2538-36832,9.170715,0.0
7777134787301831938,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-PYXQ-YY5A-GWFQ-6RBKJ,9.27435,0.0
10286351892410225627,961657,2021-12-20 01:17:55,Contract Payment,S-PYXQ-YY5A-GWFQ-6RBKJ,S-2625-7499-2538-36832,9.170715,0.0
9250493763502868875,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-PYXQ-YY5A-GWFQ-6RBKJ,9.27435,0.0
14145390930336666873,941835,2021-10-25 23:31:02,Contract Payment,S-PYXQ-YY5A-GWFQ-6RBKJ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15476944077915489256,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-PYXQ-YY5A-GWFQ-6RBKJ,0.93123,0.0
4488099558545585631,941833,2021-10-25 23:23:34,Contract Payment,S-PYXQ-YY5A-GWFQ-6RBKJ,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-PYXQ-YY5A-GWFQ-6RBKJ,3.0,1.0
