ID,Height,timestamp,Type,From,To,Amount,Fee
5350315279007658310,439501,2017-12-23 14:27:59,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
7703706761216779601,439486,2017-12-23 13:29:37,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,2190.0,1.0
17185800752602685635,427029,2017-11-18 17:47:49,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,3420.0,1.0
8826687164050196487,427012,2017-11-18 16:59:27,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,3421.0,1.0
8764306614121194805,421224,2017-11-02 12:18:33,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,1656.0,1.0
8308406333779081206,421219,2017-11-02 11:42:26,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,1657.0,1.0
10369694369520376016,413091,2017-10-10 18:32:58,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,7873.0,1.0
15769102998373401542,413081,2017-10-10 18:00:16,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,7874.0,2.0
2201103931304473238,374148,2017-06-23 10:02:09,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,4419.0,1.0
15573495196001709191,374140,2017-06-23 09:38:21,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,4420.0,1.0
9370729071073061013,366769,2017-06-02 19:22:46,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,1365.0,1.0
17904441916701108167,366765,2017-06-02 19:02:15,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,1366.0,1.0
10767214636378053795,362117,2017-05-20 19:01:00,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
3386863348971312154,362115,2017-05-20 18:45:08,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,2499.0,1.0
16319425684652319444,359680,2017-05-13 23:45:46,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,26179.0,1.0
9926040392551292179,359677,2017-05-13 23:26:03,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,26180.0,3.0
3947656249237078283,359359,2017-05-13 02:08:54,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,26002.0,1.0
1869143224463394239,359351,2017-05-13 01:49:03,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,26003.0,3.0
14250731096079986101,357271,2017-05-07 05:27:21,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,30002.0,1.0
17437638983719319086,357268,2017-05-07 05:15:36,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,30003.0,3.0
7694453561841299651,357204,2017-05-07 01:06:07,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
16537323128424228956,357201,2017-05-07 00:50:44,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,20002.0,2.0
12718364847392656425,354830,2017-04-30 09:38:05,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,12900.0,1.0
1998319284543858254,354824,2017-04-30 09:22:05,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,12901.0,1.0
11048903716593949963,354795,2017-04-30 07:31:10,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15260171245208911682,354794,2017-04-30 07:21:41,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,1001.0,1.0
3010048110568245236,353849,2017-04-27 15:37:30,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
12940860446757960400,353847,2017-04-27 15:22:21,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,6001.0,1.0
9960313140991200078,352502,2017-04-23 21:22:26,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
6710694655076194874,352496,2017-04-23 21:03:14,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,7001.0,1.0
3913536637264478457,349268,2017-04-14 19:57:35,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6446220038692365308,349263,2017-04-14 19:42:16,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,10001.0,1.0
15094278300516505505,348958,2017-04-13 23:26:20,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
13222821897972402940,348953,2017-04-13 23:13:59,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,4001.0,1.0
6142590697683557025,345545,2017-04-04 10:32:09,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13644619068815523161,345539,2017-04-04 10:14:48,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,1500.0,2.0
14740002064947962908,270083,2016-09-05 06:18:31,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8597669265213306276,270082,2016-09-05 06:15:12,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,1001.0,1.0
5303091743024212958,267870,2016-08-30 01:13:19,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,4400.0,1.0
12554769113692316080,267868,2016-08-30 01:04:00,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-VS26-54KP-D27Z-8SY9F,4401.0,1.0
15040808438973440387,267868,2016-08-30 01:04:00,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
18333757586294324499,267867,2016-08-30 00:58:36,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,3001.0,1.0
10849333361120806738,267213,2016-08-28 05:17:28,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5434558534384527532,267208,2016-08-28 05:07:27,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,1000.0,1.0
18242127658395288046,265312,2016-08-22 21:35:51,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
17498459892097999144,265310,2016-08-22 21:31:28,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,4001.0,1.0
12331214151761033492,264630,2016-08-20 23:47:39,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
8125607055427659659,264629,2016-08-20 23:34:50,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-VS26-54KP-D27Z-8SY9F,2301.0,1.0
4031002695357892514,264321,2016-08-20 02:53:31,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,1201.0,1.0
3535083918389020376,264320,2016-08-20 02:47:02,Ordinary Payment,S-BA2V-W6VY-4TSB-AYGR2,S-VS26-54KP-D27Z-8SY9F,1202.0,1.0
6805554583756167768,264267,2016-08-19 23:02:28,Ordinary Payment,S-VS26-54KP-D27Z-8SY9F,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17951107749273737661,264262,2016-08-19 22:48:28,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,500.0,1.0
