ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K7FS-CRH4-BNAW-9RJGU,4.39e-06,0.0735
16249731174771109726,562074,2018-12-01 14:49:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K7FS-CRH4-BNAW-9RJGU,0.0,0.13965
15472860243488015756,562073,2018-12-01 14:48:14,Ordinary Payment,S-K7FS-CRH4-BNAW-9RJGU,S-HK9D-P74Q-XDEJ-D6PGM,39809.818,1.0
5849491192838525668,562072,2018-12-01 14:30:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7FS-CRH4-BNAW-9RJGU,39810.79684,1.0
7495470411964173934,555027,2018-11-11 20:41:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K7FS-CRH4-BNAW-9RJGU,0.0,0.1176
5590651481855459642,555026,2018-11-11 20:39:04,Ordinary Payment,S-K7FS-CRH4-BNAW-9RJGU,S-HK9D-P74Q-XDEJ-D6PGM,94799.5,0.1
9870269967390403501,555025,2018-11-11 20:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7FS-CRH4-BNAW-9RJGU,94799.62180076,1.0
9202182034185568633,529568,2018-09-01 14:56:20,Ordinary Payment,S-K7FS-CRH4-BNAW-9RJGU,S-HK9D-P74Q-XDEJ-D6PGM,30219.243353,1.0
231414172168946150,529566,2018-09-01 14:52:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7FS-CRH4-BNAW-9RJGU,30220.24335303,1.0
7737547110312440056,524260,2018-08-17 18:51:11,Ordinary Payment,S-K7FS-CRH4-BNAW-9RJGU,S-HK9D-P74Q-XDEJ-D6PGM,32186.08261069,1.0
10422530941753184623,524259,2018-08-17 18:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7FS-CRH4-BNAW-9RJGU,32187.08261069,1.0
17190980634140363904,524218,2018-08-17 15:47:45,Ordinary Payment,S-K7FS-CRH4-BNAW-9RJGU,S-HK9D-P74Q-XDEJ-D6PGM,56935.7066325,0.2
13113995909756044701,524216,2018-08-17 15:44:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7FS-CRH4-BNAW-9RJGU,56935.9066325,1.0
481735950822299498,523879,2018-08-16 16:52:54,Ordinary Payment,S-K7FS-CRH4-BNAW-9RJGU,S-HK9D-P74Q-XDEJ-D6PGM,32660.30331419,0.0441
15650454720659809666,523877,2018-08-16 16:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7FS-CRH4-BNAW-9RJGU,32660.34741419,1.0
