ID,Height,timestamp,Type,From,To,Amount,Fee
15480753732540844993,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVRE-7SF3-DX58-EXBNV,9.97883384,1.0
14652322456347047387,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVRE-7SF3-DX58-EXBNV,9.29643941,1.0
11549687873588485056,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVRE-7SF3-DX58-EXBNV,1.54887637,1.0
5599917543125264341,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVRE-7SF3-DX58-EXBNV,20.13257914,1.0
11983392511081773159,451195,2018-01-25 07:17:58,Ordinary Payment,S-VVRE-7SF3-DX58-EXBNV,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
9904841470120038911,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVRE-7SF3-DX58-EXBNV,20.18246722,1.0
13805824398017086436,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVRE-7SF3-DX58-EXBNV,21.39606376,1.0
5176020250634865659,449507,2018-01-20 14:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VVRE-7SF3-DX58-EXBNV,59.15305253,1.0
12106584393603547150,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVRE-7SF3-DX58-EXBNV,14.43666594,1.0
17929594233659299331,448766,2018-01-18 12:59:25,Reward Recipient Assignment,S-VVRE-7SF3-DX58-EXBNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15539570356611573106,446943,2018-01-13 10:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VVRE-7SF3-DX58-EXBNV,0.08431658,1.0
7557555505122144149,445100,2018-01-08 06:47:14,Reward Recipient Assignment,S-VVRE-7SF3-DX58-EXBNV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7854142313648756585,442980,2018-01-02 07:57:53,Ordinary Payment,S-VVRE-7SF3-DX58-EXBNV,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10313695985730212347,442973,2018-01-02 07:39:56,Reward Recipient Assignment,S-VVRE-7SF3-DX58-EXBNV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6023834739975105974,442765,2018-01-01 17:43:36,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-VVRE-7SF3-DX58-EXBNV,5.0,1.0
