ID,Height,timestamp,Type,From,To,Amount,Fee
8340685612824938966,780387,2020-08-03 02:18:57,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0147
5634997935824501301,742511,2020-04-19 10:19:30,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-ZZWV-NXPZ-EZ9G-3HUMT,2.0,0.0588
2565268571800535954,742062,2020-04-18 04:27:27,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-G248-HDQG-PH7G-95CFY,2.0,0.03675
5898917584511048265,740950,2020-04-15 01:50:46,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-4UMZ-6N4B-U22A-B2SMR,3.0,0.03675
2028067430033567557,740822,2020-04-14 17:17:55,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-G248-HDQG-PH7G-95CFY,3.0,0.05145
9738432952727897495,740644,2020-04-14 05:32:58,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-E6SP-PAET-6PEN-CZP3F,4.0,0.03675
6154833012354488824,739616,2020-04-11 08:06:40,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-HCK3-6V7N-P54L-DP92L,5.0,0.02205
17507294826025780428,739385,2020-04-10 16:20:51,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-G248-HDQG-PH7G-95CFY,2.0,0.0588
2602415568803845491,736663,2020-04-03 01:48:41,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-G3NC-TJ5Z-7MDP-ATV2B,6.0,0.0588
12883835773521709387,735164,2020-03-29 21:23:24,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-LYB3-943W-V6NQ-4DTZ4,3.0,0.03675
8232446534280338334,735057,2020-03-29 13:51:20,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-9JWE-MKB8-WZCQ-6BC76,5.0,0.0441
5952505506884885884,734969,2020-03-29 08:12:48,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-G248-HDQG-PH7G-95CFY,16.0,0.0588
11433155627723856100,734884,2020-03-29 02:50:37,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-YMTQ-7VPV-GJVZ-CTD8D,3.0,0.00735
3207339720347940323,734496,2020-03-28 00:25:37,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-G248-HDQG-PH7G-95CFY,5.0,0.05145
11327984683997601282,733745,2020-03-25 21:45:26,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-G248-HDQG-PH7G-95CFY,1.0,0.0294
700325794542188946,733396,2020-03-24 22:56:36,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-G248-HDQG-PH7G-95CFY,1.0,0.00735
13095275146520524275,732433,2020-03-22 05:59:08,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-G248-HDQG-PH7G-95CFY,1.0,0.05145
5105080127174535206,731028,2020-03-18 07:30:25,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-ME56-XJP8-9773-CS3SQ,2.0,0.0147
17168809248403390822,730208,2020-03-16 00:45:23,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-VJQZ-X3M5-H6AW-8GGYQ,4.0,0.02205
9945533048113611529,729907,2020-03-15 04:45:20,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-X8BD-TTEJ-8XSE-8HBLC,7.0,0.0588
5137924239443582327,729660,2020-03-14 12:05:48,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-G248-HDQG-PH7G-95CFY,13.0,0.03675
3433898085771514125,729205,2020-03-13 05:25:18,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-CELE-FFGC-AZSS-3R2FL,1.0,0.05145
17575967559018060385,728604,2020-03-11 13:04:32,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-BMQL-ZZNP-LDC9-GN8U8,8.0,0.05145
7914458177237726942,727415,2020-03-08 05:20:48,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-G248-HDQG-PH7G-95CFY,4.0,0.0588
10824651757929015973,726992,2020-03-07 01:02:54,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-G248-HDQG-PH7G-95CFY,1.0,0.0147
16188710837926786277,726221,2020-03-04 20:53:08,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-ZQCN-UBMK-QCKA-CN6WX,1.0,0.0588
3126262227299945727,726130,2020-03-04 14:52:25,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-UV7G-PR5S-BR9S-59QYS,1.0,0.03675
10400689597579505280,725907,2020-03-03 23:46:22,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-B2VL-BAQR-Z28P-CKCZ2,29.0,0.0588
17023250716330580907,725216,2020-03-02 01:17:09,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-G248-HDQG-PH7G-95CFY,35.0,0.03675
1629809827094788523,724742,2020-02-29 17:28:10,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-TRQN-NKBG-H9YU-5L69S,4.0,0.0441
14331552040879280597,724513,2020-02-29 02:25:27,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-G248-HDQG-PH7G-95CFY,4.0,0.0441
12592658710052177459,723758,2020-02-26 23:19:04,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.0441
10837396463835062581,722712,2020-02-24 01:07:05,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-G248-HDQG-PH7G-95CFY,1.0,0.0441
6651582679579988108,719337,2020-02-14 14:30:36,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-E58T-PWVG-CCX7-A4ACK,2.0,0.0294
11189416823477219531,719261,2020-02-14 09:29:22,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.00735
736797326015488529,718875,2020-02-13 07:35:22,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-2E95-SHBN-PZNU-3Z2SQ,29.0,0.02205
14285846766541443762,717336,2020-02-08 23:58:29,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-G248-HDQG-PH7G-95CFY,20.0,0.03675
8629306556053560791,717329,2020-02-08 23:35:07,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-SMKJ-GLUB-57BD-DCN5Q,16.0,0.0441
18323961973731176406,716966,2020-02-07 23:08:44,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-G248-HDQG-PH7G-95CFY,11.0,0.0147
9707202715357469428,716879,2020-02-07 17:07:17,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-G248-HDQG-PH7G-95CFY,4.0,0.0147
11417565408529304958,715841,2020-02-04 20:01:45,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-Q4DM-A85P-WV4L-4ZLPA,1.0,0.0441
1435275223017583036,714671,2020-02-01 13:19:20,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-G248-HDQG-PH7G-95CFY,5.0,0.0294
12051626232822540420,714114,2020-01-30 23:49:38,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-G248-HDQG-PH7G-95CFY,2.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G248-HDQG-PH7G-95CFY,10.0,0.08085
