ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QQ86-2CDN-REJ7-EKU85,4.39e-06,0.0735
6990222798088159061,433596,2017-12-07 02:08:11,Ordinary Payment,S-QQ86-2CDN-REJ7-EKU85,S-GWAB-N8E7-2ARU-DKJT4,10.0,1.0
6569279791396405244,414510,2017-10-14 17:24:11,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-QQ86-2CDN-REJ7-EKU85,10.0,1.0
15160733610253667836,414499,2017-10-14 16:44:20,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-QQ86-2CDN-REJ7-EKU85,10.0,1.0
14561919609000183055,382574,2017-07-16 23:15:41,Token Transfer,S-6K6A-8SY6-HZV4-7LH3D,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
12639216664143978034,382572,2017-07-16 23:04:13,Token Transfer,S-6K6A-8SY6-HZV4-7LH3D,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
9866297444709712284,369268,2017-06-09 18:55:44,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
12213324166022180675,369268,2017-06-09 18:55:44,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
5508421240162087617,369268,2017-06-09 18:55:44,Ordinary Payment,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,62939.0,6.0
10887181978652509038,369267,2017-06-09 18:52:36,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
17720850668931788960,369267,2017-06-09 18:52:36,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
2047792478854053789,369267,2017-06-09 18:52:36,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
2759858847932351689,369267,2017-06-09 18:52:36,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
2865340291684095058,369267,2017-06-09 18:52:36,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
6447251422669464112,369267,2017-06-09 18:52:36,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
6902465074174636519,369267,2017-06-09 18:52:36,Token Transfer,S-QQ86-2CDN-REJ7-EKU85,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
2256786934628350425,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QQ86-2CDN-REJ7-EKU85,1.65633939,1.0
469028848136063885,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQ86-2CDN-REJ7-EKU85,135.17898805,1.0
6790432269662882055,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QQ86-2CDN-REJ7-EKU85,0.6812546,1.0
7095387322448553004,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QQ86-2CDN-REJ7-EKU85,211.37785392,1.0
1514581835877489011,368491,2017-06-07 14:44:10,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,2000.0,1.0
2480406486130866390,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QQ86-2CDN-REJ7-EKU85,2.26899491,1.0
2278428143920785746,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QQ86-2CDN-REJ7-EKU85,2.26899491,1.0
14218938550448240427,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QQ86-2CDN-REJ7-EKU85,19.69640176,1.0
3858166598574761277,367930,2017-06-06 01:01:46,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,2000.0,1.0
1456708676845444849,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.11476062,1.0
8944586785220656659,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.10794871,1.0
3853223351212475684,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.33955033,1.0
1852300646766709265,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.35614705,1.0
3463019364880685160,367099,2017-06-03 17:33:12,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,1100.0,1.0
15733574506211593801,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.21051207,1.0
15879713194682359589,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.21188072,1.0
1392282495709067469,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQ86-2CDN-REJ7-EKU85,181.030089,1.0
3572403460873439632,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QQ86-2CDN-REJ7-EKU85,5.65411307,1.0
14551045492794542127,366002,2017-05-31 15:40:39,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,1500.0,1.0
7173630150593231029,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.16543792,1.0
1115230752517786772,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.16167202,1.0
16633424355822837112,365670,2017-05-30 17:38:25,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
709259967504860535,365670,2017-05-30 17:38:25,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
8083579235158746220,365659,2017-05-30 16:54:52,Bid Order Placement,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
16235527710222172312,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QQ86-2CDN-REJ7-EKU85,90.117,1.0
6578928874975793824,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QQ86-2CDN-REJ7-EKU85,461.15519429,1.0
18320253822321402694,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.30900284,1.0
8430520213857933962,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.32183777,1.0
10579861676304127834,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.24828139,1.0
8416140380859199015,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.25405603,1.0
5868020583551286012,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.14684379,1.0
6627668758128911370,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.14075172,1.0
15888536594789053212,363958,2017-05-25 22:45:59,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
2103309926521863676,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.29223492,1.0
1228341110468126326,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.30309319,1.0
13593770445275159737,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQ86-2CDN-REJ7-EKU85,89.71873857,1.0
12139089632338539097,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.26935796,1.0
18376531156550518493,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.27497632,1.0
15769242014279825890,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QQ86-2CDN-REJ7-EKU85,4.03244447,1.0
6444088516029190135,362976,2017-05-23 04:59:48,Bid Order Placement,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
17645937170686300431,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QQ86-2CDN-REJ7-EKU85,349.57030411,1.0
7303496633434285543,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QQ86-2CDN-REJ7-EKU85,4.34219792,1.0
1823177271383732008,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.26889589,1.0
12011486094398660915,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ86-2CDN-REJ7-EKU85,0.29673342,1.0
1543781242552507919,362704,2017-05-22 10:08:59,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,1000.0,1.0
12009154862128958778,362335,2017-05-21 09:41:19,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
13314592682057093488,362335,2017-05-21 09:41:19,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
2546924329187884843,362335,2017-05-21 09:41:19,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
16762030896302250800,362160,2017-05-20 22:08:53,Bid Order Placement,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
7380901876866156198,362160,2017-05-20 22:08:53,Bid Order Cancellation,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
5353662277767429842,361977,2017-05-20 09:48:26,Bid Order Cancellation,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
15745496982145786224,361976,2017-05-20 09:43:48,Bid Order Placement,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
18370218784976389187,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQ86-2CDN-REJ7-EKU85,94.65891375,1.0
13628704735134881890,361407,2017-05-18 18:59:14,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,1000.0,1.0
17602290228304993910,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QQ86-2CDN-REJ7-EKU85,135.1755,1.0
17992554386566255890,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QQ86-2CDN-REJ7-EKU85,18.44168867,1.0
17265536358525660984,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
13657358258116745202,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
18357873731018159238,359622,2017-05-13 19:18:38,Bid Order Placement,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
435068692911276361,359116,2017-05-12 09:31:46,Bid Order Cancellation,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
16021084196845952167,358998,2017-05-12 01:56:45,Bid Order Placement,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
6244911278932927164,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QQ86-2CDN-REJ7-EKU85,256.16887809,1.0
17728672656714056133,358631,2017-05-11 01:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQ86-2CDN-REJ7-EKU85,55367.86286628,1.0
10714006152885567133,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QQ86-2CDN-REJ7-EKU85,20.57699047,1.0
15844456876079830157,357546,2017-05-07 23:41:23,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
1229847897796552103,357502,2017-05-07 21:05:27,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
15135809888169734327,356506,2017-05-05 02:02:51,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,0.0,1.0
16854358166966809294,356505,2017-05-05 02:00:49,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,73000.0,7.0
16431087037418063610,356502,2017-05-05 01:43:14,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-QQ86-2CDN-REJ7-EKU85,5.0,1.0
4819941538883717507,356491,2017-05-05 01:12:43,Account Update,S-QQ86-2CDN-REJ7-EKU85,,0.0,1.0
7776550462511178019,356488,2017-05-05 00:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ86-2CDN-REJ7-EKU85,3.0,1.0
