ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33M5-8T35-ULU7-24KNG,1e-08,0.5439
16119882497470578354,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33M5-8T35-ULU7-24KNG,1e-07,1.0
10614047009601738630,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33M5-8T35-ULU7-24KNG,1e-07,1.0
12913904006836187699,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33M5-8T35-ULU7-24KNG,1e-07,1.0
5807411742684907851,440420,2017-12-26 04:05:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,20.5,1.0
18020707015730627627,436636,2017-12-15 14:27:12,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
6092784156103562105,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,21.0,1.0
16461891561052728861,432349,2017-12-03 14:50:02,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
36107486094283306,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,20.5,1.0
14667371390413198588,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,20.5,1.0
10899182614134360410,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.0,1.0
2020265671568974321,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,20.5,1.0
12045147352731410932,409427,2017-09-30 12:13:22,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
1992472961081417552,408499,2017-09-27 21:44:01,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8985467522387120891,408494,2017-09-27 21:27:31,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15760758794640893508,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,21.64,1.0
13231368169719741435,406932,2017-09-23 12:35:52,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7675444838924280831,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,21.0,1.0
8621443214336336780,404212,2017-09-15 21:59:28,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18047637779784287105,404209,2017-09-15 21:45:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-33M5-8T35-ULU7-24KNG,1.0,1.0
8621386591913682903,401978,2017-09-09 15:54:00,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14302383596562187723,401968,2017-09-09 15:19:06,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15638836852158913605,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33M5-8T35-ULU7-24KNG,0.00445428,1.0
4081013590454124063,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33M5-8T35-ULU7-24KNG,0.17983271,1.0
11159641166769321,377206,2017-07-01 23:20:24,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8264858958870324407,377201,2017-07-01 23:03:18,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10341654200059464450,377196,2017-07-01 22:43:00,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9449046640500046348,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18248015856577238312,377146,2017-07-01 19:26:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-33M5-8T35-ULU7-24KNG,5.0,1.0
9702448874641564167,374792,2017-06-25 05:09:01,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
3603053481558044042,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,17.0,1.0
223350100692167984,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.18,1.0
10400640362690697038,372770,2017-06-19 13:28:21,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
1285625328591081075,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,17.0,1.0
2925845108941654459,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.03,1.0
13766860015808554539,371999,2017-06-17 09:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.07,1.0
5373573700039755194,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.38,1.0
7716288085855075543,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,17.0,1.0
16067634772272619952,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,17.0,1.0
12648968013593762053,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.1,1.0
296198399368105585,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,16.37,1.0
17824669477180273976,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,16.8,1.0
15704994153330494866,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,16.88,1.0
16836142751048484865,367616,2017-06-05 03:44:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.64999999,1.0
12725299752740823120,367056,2017-06-03 14:35:24,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
18157170729532510723,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.24,1.0
4067518472603241988,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,3.0,1.0
9435895619554494342,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,3.0,1.0
13119183307939652175,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.0,1.0
13642044728747946018,366394,2017-06-01 18:01:03,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,494.0,1.0
10533382242300734696,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,475.39,1.0
2496968755409720954,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,16.09,1.0
6673762438997706411,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,2.45,1.0
8857304859770645777,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,1.00999999,1.0
10183107436205178418,363547,2017-05-24 19:03:03,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
12017202515768388083,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,3.13999999,1.0
6550507252384888349,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,10.14,1.0
1888641281497586815,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,11.0,1.0
11460852974398336047,362517,2017-05-21 22:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.0,1.0
5348339336384303979,362479,2017-05-21 19:14:44,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
15533597753233905989,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,8.84,1.0
14653975750715006587,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,11.0,1.0
17555235770963654659,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,10.0,1.0
2383494565110648659,361727,2017-05-19 17:19:23,Token Transfer,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
1466262782674957062,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,10.0,1.0
5106947451479096952,361335,2017-05-18 14:35:04,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
6713256047693786926,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,3.38999999,1.0
15246578914237589545,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-33M5-8T35-ULU7-24KNG,0.0,1.0
16236581714188882774,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.0,1.0
11985989239859841135,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,3.33,1.0
8157504632820199959,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.0,1.0
16375779290510530433,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,5.0,1.0
6241685085190789668,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,7.32,1.0
6117019935754714877,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-33M5-8T35-ULU7-24KNG,15.0,1.0
13373578025566275724,359513,2017-05-13 12:41:07,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16997134938358528237,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33M5-8T35-ULU7-24KNG,1.69484733,1.0
2270014190113017290,359125,2017-05-12 10:09:28,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
14335321474611307862,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33M5-8T35-ULU7-24KNG,5.20043213,1.0
18251913383127569528,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33M5-8T35-ULU7-24KNG,1.98662742,1.0
9232142638747485619,358207,2017-05-09 20:41:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33M5-8T35-ULU7-24KNG,0.34433134,1.0
8757837311756747957,357845,2017-05-08 19:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33M5-8T35-ULU7-24KNG,17.16780948,1.0
16174127329797985832,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-33M5-8T35-ULU7-24KNG,1.62434846,1.0
1714087215177191647,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,3.35563712,1.0
12362646346664596774,357504,2017-05-07 21:15:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33M5-8T35-ULU7-24KNG,3.0,1.0
6202587350311296420,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-33M5-8T35-ULU7-24KNG,3.24388331,1.0
3896526716332190953,357447,2017-05-07 17:35:26,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6374577569416367075,357434,2017-05-07 16:21:41,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16774208632226591087,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,3.25853073,1.0
13731593682492338087,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,1.52430496,1.0
11435986637999105949,357111,2017-05-06 18:47:42,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,34.0,1.0
351141014211603092,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-33M5-8T35-ULU7-24KNG,2.92504566,1.0
2671939317978620343,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,1.8257169,1.0
2234690490832407915,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,6.81113455,1.0
16770811348839243238,356638,2017-05-05 10:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33M5-8T35-ULU7-24KNG,3.0,1.0
7402792466822813225,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.01754369,1.0
7781030025846741014,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.23586379,1.0
926913369346921710,355941,2017-05-03 12:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.85352183,1.0
15344384211056692927,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,0.38904751,1.0
3400232008795397818,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-33M5-8T35-ULU7-24KNG,5.04849116,1.0
5285447624149846747,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,0.36321154,1.0
4799020483896250845,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,1.01409579,1.0
8828738447470849680,355179,2017-05-01 09:34:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,1.41606491,1.0
16556272256756019866,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.4952035,1.0
6678108750285758956,354988,2017-04-30 20:19:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
9672458215196337136,354893,2017-04-30 14:12:35,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
2418209904658822722,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.79324043,1.0
3786708191881252349,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,4.95650178,1.0
6012343329017828868,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,6.74842694,1.0
12529156872763958488,354284,2017-04-28 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33M5-8T35-ULU7-24KNG,3.0,1.0
168086167019251302,354282,2017-04-28 20:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33M5-8T35-ULU7-24KNG,3.0,1.0
16460520958094551395,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,5.61182686,1.0
11014487087642052027,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.1701102,1.0
17713274698702017691,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.71994532,1.0
2082895805712311524,353943,2017-04-27 21:36:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,12.23493661,1.0
1780608395407640493,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,24.47934243,1.0
2605321437303331928,353492,2017-04-26 15:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.8094265,1.0
3765889363682668448,353335,2017-04-26 05:02:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.57259642,1.0
14188219750324187799,353200,2017-04-25 20:11:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.06774396,1.0
15955561689643518376,353106,2017-04-25 13:33:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,3.29048858,1.0
12595311380392571666,352924,2017-04-25 01:27:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.23744487,1.0
417380585260605085,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.5461986,1.0
13915154433149042270,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,3.06047916,1.0
15351820934722755000,352356,2017-04-23 11:03:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33M5-8T35-ULU7-24KNG,3.0,1.0
1993911879409976786,352354,2017-04-23 10:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33M5-8T35-ULU7-24KNG,3.0,1.0
4815847309624876325,352110,2017-04-22 18:52:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,11.27712076,1.0
17305470877760719815,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
37543004961037794,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,7.50048199,1.0
51262407265640480,351674,2017-04-21 13:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,6.8520511,1.0
15819345225361580992,351584,2017-04-21 08:00:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
13395432602203846128,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.07933653,1.0
7094919809535805178,351583,2017-04-21 07:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33M5-8T35-ULU7-24KNG,3.0,1.0
2095809355865110490,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.6714,1.0
10838403877551975261,351324,2017-04-20 14:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
8507491870697602611,351320,2017-04-20 13:42:26,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
442198810865905017,351041,2017-04-19 19:35:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
10354960580251255793,350919,2017-04-19 10:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
11006257222400759137,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
10700954069406026662,350205,2017-04-17 11:16:27,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9676002543592598270,350201,2017-04-17 10:59:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
14327690768787848405,350201,2017-04-17 10:59:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-33M5-8T35-ULU7-24KNG,5.0,1.0
8190786230122190111,350193,2017-04-17 10:17:35,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,1027.0,1.0
9397049920925171497,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,928.0671618,1.0
8841518265928975092,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,95.79262565,1.0
2831905474548207132,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,3.86037244,1.0
4452568160763967634,349918,2017-04-16 15:59:24,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
13059115965936635728,349633,2017-04-15 20:42:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,25.08194033,1.0
178266933771999755,349525,2017-04-15 13:24:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-33M5-8T35-ULU7-24KNG,5.0,1.0
3255599499261922611,349525,2017-04-15 13:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33M5-8T35-ULU7-24KNG,3.0,1.0
5035165371684260004,349525,2017-04-15 13:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
11008235607790585266,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.93581601,1.0
4067611728134307783,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.16399131,1.0
2792255227769019777,349018,2017-04-14 03:44:31,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2993180695941733288,349017,2017-04-14 03:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33M5-8T35-ULU7-24KNG,3.0,1.0
8975003594739794916,349017,2017-04-14 03:37:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33M5-8T35-ULU7-24KNG,3.0,1.0
12514463605470416278,347326,2017-04-09 09:59:28,Ordinary Payment,S-33M5-8T35-ULU7-24KNG,S-HK9D-P74Q-XDEJ-D6PGM,726.0,1.0
11386664300420321188,347324,2017-04-09 09:51:17,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17473817479198886033,347319,2017-04-09 09:35:52,Reward Recipient Assignment,S-33M5-8T35-ULU7-24KNG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14492244687500840990,347318,2017-04-09 09:25:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,608.70688348,1.0
15950236716816203978,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,8.97331196,1.0
15082386600908337084,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.06491053,1.0
17571395099834215747,346987,2017-04-08 11:13:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,7.8231945,1.0
10971283042134762341,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,14.74159818,1.0
5916675090964267046,346659,2017-04-07 13:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,19.74102715,1.0
10640431423881495405,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-33M5-8T35-ULU7-24KNG,2.5061429,1.0
