ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y2RN-Q3RV-EYMZ-9AFEV,1e-08,0.7497
1848292836239687892,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.2627271,1.0
10143550073320537543,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.02362509,1.0
9568433569131544572,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.03325395,1.0
12461270026639997629,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.75658735,1.0
1061757655396057393,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.18739941,1.0
6253626532188262498,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.22407819,1.0
16118648807949603852,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,3.50207212,1.0
16090552017485978288,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.50701269,1.0
10142578238526809896,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.34406692,1.0
12726344567881244391,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.11346651,1.0
10254957639615873367,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.31971489,1.0
1494624824780161014,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,3.43539306,1.0
4389595019406299574,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.53969967,1.0
13693043954455804292,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.31149748,1.0
14143541457501640070,493409,2018-05-23 10:25:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.01675386,1.0
11818111542115238729,493003,2018-05-22 06:44:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.43617538,1.0
16496369137706667517,492630,2018-05-21 05:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.97238183,1.0
18196609164927012802,492206,2018-05-20 01:26:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.36415069,1.0
793311705484745678,491824,2018-05-18 23:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.06234347,1.0
5159849538168742798,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.1522761,1.0
6423772236024574614,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,1.03637037,1.0
14551977230317322353,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,1.66294668,1.0
12875412345314476687,489159,2018-05-11 12:57:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.08569654,1.0
14790176756295549425,488776,2018-05-10 10:54:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.15707809,1.0
10927049544816242214,488254,2018-05-09 00:05:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.06721118,1.0
6696446843821652006,470771,2018-03-21 01:24:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.00835287,1.0
1984966781445109292,470294,2018-03-19 17:21:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.30195397,1.0
10464209078316450247,468579,2018-03-14 22:31:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.20332106,1.0
14951001610035712190,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,1.20611485,1.0
16333234104618035637,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,1.40511577,1.0
6230108288842976945,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,1.99571848,1.0
5528897666640354588,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,2.11302637,1.0
13149799946223188374,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,0.07804575,1.0
14489611004217929449,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y2RN-Q3RV-EYMZ-9AFEV,2.14279098,1.0
2405709681982449981,455341,2018-02-05 21:55:47,Reward Recipient Assignment,S-Y2RN-Q3RV-EYMZ-9AFEV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3984190999681323510,455340,2018-02-05 21:53:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y2RN-Q3RV-EYMZ-9AFEV,1.0,1.0
