ID,Height,timestamp,Type,From,To,Amount,Fee
5879518018200186857,781019,2020-08-04 20:25:37,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.00735
4881270994523984409,741600,2020-04-16 20:53:26,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-A2PB-42W3-HWP7-6XTM8,3.0,0.05145
16530581577092068947,740676,2020-04-14 07:27:42,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-EHFY-4W7Y-62PH-AFGC5,53.0,0.02205
4014675169431599662,740402,2020-04-13 13:15:05,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-KWL8-VZ5E-UP4S-9JX6J,7.0,0.05145
5985781542482681994,740201,2020-04-12 23:23:55,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.0441
3247359823888201294,739691,2020-04-11 13:09:38,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.05145
10530351988992170318,739685,2020-04-11 12:41:23,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-KWL8-VZ5E-UP4S-9JX6J,8.0,0.05145
6478485663154194315,738399,2020-04-07 22:05:55,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-KWL8-VZ5E-UP4S-9JX6J,33.0,0.03675
14534831263838992167,738270,2020-04-07 13:39:22,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-3NE4-CDKN-ZJAD-6HHJ7,54.0,0.02205
49092045674095284,738077,2020-04-07 00:38:33,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-KWL8-VZ5E-UP4S-9JX6J,60.0,0.0441
8956896697236289354,737960,2020-04-06 17:00:10,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-LPU6-CQAX-Z52T-FM326,2.0,0.03675
14567756445219063141,736689,2020-04-03 03:15:54,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.0588
6895658196605573039,736388,2020-04-02 07:24:29,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-KWL8-VZ5E-UP4S-9JX6J,2.0,0.0147
17262743065360014124,734081,2020-03-26 20:52:58,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-AVU3-GU7J-WQTT-8NTRA,3.0,0.0588
10942175596674468622,732754,2020-03-23 03:38:34,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-KWL8-VZ5E-UP4S-9JX6J,2.0,0.0588
2803823782826368347,732098,2020-03-21 07:34:00,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-FQMA-XFWY-6ZC4-FARTC,1.0,0.0147
6117526395606455720,731957,2020-03-20 22:12:58,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-KWL8-VZ5E-UP4S-9JX6J,2.0,0.0294
11886040990348419915,731180,2020-03-18 17:39:26,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-4K7Q-2VVK-6RBN-5QHLB,5.0,0.0441
5739289469724332346,730817,2020-03-17 17:25:17,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-KWL8-VZ5E-UP4S-9JX6J,3.0,0.0441
4899541136431337751,730699,2020-03-17 09:47:23,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.03675
12797262271722141454,730515,2020-03-16 21:16:20,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-9SKR-FHFU-MGS5-ARNFH,3.0,0.0588
9437147117684884507,730147,2020-03-15 20:23:50,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-KWL8-VZ5E-UP4S-9JX6J,3.0,0.05145
2694937762089679655,729937,2020-03-15 06:22:56,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-KWL8-VZ5E-UP4S-9JX6J,4.0,0.02205
17072789624014869384,726360,2020-03-05 06:13:25,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-GK6X-SKXF-SYG2-8MTAZ,1.0,0.00735
8050663817535584784,725350,2020-03-02 10:01:41,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.0294
73481747510532817,724579,2020-02-29 06:49:57,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.02205
5514905670563211240,720408,2020-02-17 14:22:46,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.05145
6123456133361269989,719229,2020-02-14 07:24:28,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.0294
6086432206948105162,718324,2020-02-11 18:38:40,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.0147
2816406430531155644,717651,2020-02-09 21:27:15,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-WBGQ-49NF-NRA4-57CBM,2.0,0.02205
406089076179363465,717458,2020-02-09 08:39:45,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.05145
10389391249354618370,717284,2020-02-08 20:28:05,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-D4B7-53WP-GTNK-7W368,7.0,0.0588
6301868864670612042,717138,2020-02-08 10:57:15,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-KWL8-VZ5E-UP4S-9JX6J,6.0,0.0294
2254937733601196323,716768,2020-02-07 10:03:10,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-KWL8-VZ5E-UP4S-9JX6J,8.0,0.0294
10994779782461018293,714201,2020-01-31 05:24:49,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-GJYT-KMU2-JNMG-EEDQK,9.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KWL8-VZ5E-UP4S-9JX6J,10.0,0.03675
