ID,Height,timestamp,Type,From,To,Amount,Fee
7394697548868396180,780230,2020-08-02 15:55:39,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.02205
20082024234727358,741053,2020-04-15 08:44:56,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-PH3J-M2DE-QBYT-33YHL,1.0,0.05145
5914457067560638661,740759,2020-04-14 13:11:39,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-MX6Q-EEA4-QPAN-4ZPKC,2.0,0.0588
14035723468079233447,738732,2020-04-08 20:48:12,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-UEZL-2J5X-56U2-HU9JF,7.0,0.0147
5215106624734821734,737006,2020-04-04 00:48:44,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-5B26-33AK-59W6-AWF5P,4.0,0.05145
7299034602645509066,736234,2020-04-01 20:57:34,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-MX6Q-EEA4-QPAN-4ZPKC,1.0,0.03675
2524649049553352234,736007,2020-04-01 05:51:46,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-MX6Q-EEA4-QPAN-4ZPKC,1.0,0.0294
7865591194646146591,735701,2020-03-31 09:18:56,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-MX6Q-EEA4-QPAN-4ZPKC,9.0,0.0441
14606672921132599053,735402,2020-03-30 12:47:04,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-KRG7-X23L-LGDU-8VLF4,1.0,0.0441
9126460925528629653,735139,2020-03-29 19:34:33,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-MX6Q-EEA4-QPAN-4ZPKC,1.0,0.05145
5874280691484423326,728669,2020-03-11 17:29:43,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-ZFFR-G6FV-9R3K-DHMM6,3.0,0.0441
6288941627075618450,727076,2020-03-07 06:06:38,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-GWZU-EHUK-AXGE-CJDPV,4.0,0.0441
16670617715801922880,726727,2020-03-06 07:02:41,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-KMUF-FDFU-PL4T-6XQLE,6.0,0.0294
4205806229348008330,725994,2020-03-04 05:36:40,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-MX6Q-EEA4-QPAN-4ZPKC,1.0,0.0588
10854507068647905560,725840,2020-03-03 18:57:38,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.0147
9463633395489282526,725642,2020-03-03 06:03:52,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-MX6Q-EEA4-QPAN-4ZPKC,13.0,0.0147
13578193499243257095,719983,2020-02-16 09:52:09,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.05145
7904507810358043543,718650,2020-02-12 16:46:48,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.05145
4343312623840738167,718115,2020-02-11 04:47:54,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-MX6Q-EEA4-QPAN-4ZPKC,2.0,0.0441
9916843784623699698,717859,2020-02-10 11:34:53,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-YBFM-K8QH-X4EF-DNQSY,2.0,0.0147
17292361758306489253,717165,2020-02-08 12:52:57,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-MX6Q-EEA4-QPAN-4ZPKC,2.0,0.0441
3257345535900267311,716297,2020-02-06 02:30:00,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-86PU-WQV6-KZMP-A4TBT,2.0,0.0588
5112072004439187590,715484,2020-02-03 19:37:51,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-2QJA-25PM-LV2M-FC3C8,2.0,0.03675
16971129366625531959,714880,2020-02-02 03:33:20,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-SKAE-U99K-ZPM7-FXFL6,4.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MX6Q-EEA4-QPAN-4ZPKC,10.0,0.0735
