ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B7LM-3AA7-VKDP-9PKW8,1e-08,0.84525
15925146532005953668,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.02932258,1.0
7191153151364915244,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.50063146,1.0
4118703786900508900,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,20.84071739,1.0
311361673692209615,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,17.90076182,1.0
1141638589769088845,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,31.73802281,1.0
3320376150813478243,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,26.57807141,1.0
13430864163698513592,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,17.10743732,1.0
8812239006825627202,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.90984281,1.0
6026674413622194277,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B7LM-3AA7-VKDP-9PKW8,0.0,1.0
2232873422562731322,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,13.23990593,1.0
12343235841260800834,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,22.83337319,1.0
13872870561777357910,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,11.22477862,1.0
6295993653869303585,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.51094664,1.0
13096428987554228126,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,10.10314293,1.0
6263277458765323522,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.0280116,1.0
3886550999858877054,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,19.17380142,1.0
6181991607857240647,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,15.4575776,1.0
846242090997319134,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,17.10814699,1.0
7702857410532146909,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,28.16871355,1.0
15749789962084616280,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,24.32337002,1.0
15182254644701559682,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.48007478,1.0
7011884136643676194,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,39.54091245,1.0
16367395892714710916,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,18.39176927,1.0
13799656460154797287,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,33.79204816,1.0
7196163937374061025,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,369.37705767,1.0
10524445847994193421,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B7LM-3AA7-VKDP-9PKW8,0.0,1.0
3624719623247117721,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,36.43929413,1.0
11365850661717750459,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,20.24559703,1.0
12111959492015570050,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,32.53704581,1.0
6949234933372109276,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,33.23754266,1.0
4061492549929521669,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,323.52588603,1.0
3418716664343339718,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,19.18990406,1.0
17939175422685379076,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.65105508,1.0
3340790514130662940,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,28.225594,1.0
13423676647829149173,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,25.39754486,1.0
17721529441519471234,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,18.2100108,1.0
2608928506655752617,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,15.02288305,1.0
8560351936222819694,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,18.10598347,1.0
16127164181498260888,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,20.45803947,1.0
1285602656769484271,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,371.50883975,1.0
2487490000176049284,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,21.00445371,1.0
15101116975608978816,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.9430284,1.0
3107472151146599129,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,46.37196925,1.0
11450619771344488200,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,15.03744582,1.0
2742964860938570669,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,15.96568327,1.0
2561654108123522429,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,24.62864409,1.0
1135694689097603801,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,18.92047992,1.0
1876137990377678369,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.3008433,1.0
3251499192234162308,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.58539371,1.0
3180648272290954328,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.76708743,1.0
3395014536723767601,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,10.92588737,1.0
9434403489910050959,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.62799411,1.0
2938372769134238562,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,37.36930231,1.0
7287198063426976450,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,17.77494791,1.0
12805735309564967822,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,20.6635132,1.0
7826537726404878683,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.61287074,1.0
17011592095264726702,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,44.68969386,1.0
5885222267972472521,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,11.72133688,1.0
12196021087440635066,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,22.91325977,1.0
2933796665695064902,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,33.76791772,1.0
15589827564613846921,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.12368399,1.0
6455610198906722128,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,15.94403205,1.0
12115754242245607927,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,16.73159578,1.0
18320013015777387682,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,24.02558429,1.0
5360159827359805905,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,11.42283262,1.0
13637337524879925841,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,15.80489463,1.0
14228072296713141123,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.14922472,1.0
10998452053660335269,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,11.37461593,1.0
2501499237118421608,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,11.46028921,1.0
18223916487617983401,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.43547024,1.0
17100205224023701294,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,68.40342066,1.0
12047109930399160972,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,10.73349581,1.0
13186104779283817317,483178,2018-04-24 18:50:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B7LM-3AA7-VKDP-9PKW8,0.0,1.0
8128948215251406140,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,58.67639742,1.0
12230020847483850421,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,15.99251705,1.0
15352108032529280303,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.41167121,1.0
4970130988086890017,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,11.5973323,1.0
14250411704193549046,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,19.00270652,1.0
8287856209771370633,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,452.112122,1.0
4230048779323861846,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,25.00481458,1.0
16071054926848117367,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,19.91430931,1.0
4155228096860203180,480568,2018-04-17 11:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,354.35579909,1.0
15308086100747326710,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,20.11188303,1.0
10465993073925667137,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,387.43773849,1.0
11882075841259195069,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.31356188,1.0
1690356754185078511,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,10.68715336,1.0
17865241271692719200,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,36.77994046,1.0
7570020555284363022,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,20.11045837,1.0
136242099226847817,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,29.96972806,1.0
7952787264440487943,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,33.47594138,1.0
10177060355430436555,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,20.94469407,1.0
14515388186126094920,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,27.25727327,1.0
15795715840675861315,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,76.17670259,1.0
14764335930522919415,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.73451735,1.0
4417834959314667896,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,24.77677413,1.0
6838789588651021613,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,39.73045981,1.0
17451557570551500723,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.61373837,1.0
2615681649129134199,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,16.31883358,1.0
8719588927158350646,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,19.18574135,1.0
1785757243677368582,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.02902778,1.0
13925807862450303569,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.65141479,1.0
5768770230971061308,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,38.52416739,1.0
5755337302639218936,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,25.80671697,1.0
8101923802611981516,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,25.06501664,1.0
12597703053733339649,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,11.94758885,1.0
4285845872487855220,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,10.98103777,1.0
10281256360057047996,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,24.41129204,1.0
9990881022723225674,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,31.50555262,1.0
12956035713767502939,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.93758682,1.0
9932010420417983580,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.15838618,1.0
2765869556142484445,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,16.83417296,1.0
18290188118552854195,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,30.6229123,1.0
15470914997298785848,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,133.85122223,1.0
10639112669230630805,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.82447032,1.0
2414349292620716910,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,28.26254173,1.0
3358259431499370072,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.45728575,1.0
249532091116624704,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,41.14878804,1.0
3100071132677453989,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,16.22010222,1.0
5817238435331846814,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.87620346,1.0
3451004141291928478,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.95399072,1.0
10404658430368788915,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,18.27376604,1.0
4388939890187573106,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,26.72577988,1.0
6482528074987653602,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,19.2272156,1.0
10415426538256617365,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,24.64827302,1.0
14235691709088791127,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,30.03725938,1.0
6425990983863589400,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,12.66357363,1.0
4659698303736167956,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,36.92203928,1.0
15651908504898056209,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,16.40463952,1.0
15422246854687659837,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.07694578,1.0
366827303097376881,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,24.92007843,1.0
5121608564777669998,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.38226472,1.0
13256301873577909166,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,18.53716667,1.0
13226449249396290949,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,16.57786292,1.0
9416128505308360715,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,11.07907362,1.0
14818264185954397714,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,34.13966694,1.0
13725863685417157504,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,25.04859399,1.0
9416180519683527095,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,38.39838431,1.0
7849343673364113111,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.59211918,1.0
4693627685975214578,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,19.59171009,1.0
1038367401270471176,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,45.26552505,1.0
11304407281716856979,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.17451652,1.0
5404688360028405521,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.80549821,1.0
10916593015371997227,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,405.39564819,1.0
3864210987048400831,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,10.14899783,1.0
18341160864959501352,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,428.8035307,1.0
8971665279160918217,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,13.98609559,1.0
15315821971945595785,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,27.26042661,1.0
18057160798966598446,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,24.28810818,1.0
6555037387015764178,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,465.98299186,1.0
7018420433413941850,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,22.40333342,1.0
1565293620013426469,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,36.37290416,1.0
13950134153600257248,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,23.29793375,1.0
3694310616969056285,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,432.1959881,1.0
10583027233301543017,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-B7LM-3AA7-VKDP-9PKW8,14.72111129,1.0
