ID,Height,timestamp,Type,From,To,Amount,Fee
15241659597567066771,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S836-5G78-QXQC-C7U3S,548.48716275,1.0
6874791385052984857,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S836-5G78-QXQC-C7U3S,0.0,1.0
17412055201957791467,472176,2018-03-24 23:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S836-5G78-QXQC-C7U3S,624.6835534,1.0
10453315627026010820,459814,2018-02-18 09:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S836-5G78-QXQC-C7U3S,100.02503837,1.0
205586735417060811,447186,2018-01-14 02:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S836-5G78-QXQC-C7U3S,100.457,1.0
3529249947956632366,445022,2018-01-08 01:35:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S836-5G78-QXQC-C7U3S,122.68,1.0
1054530792098786462,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S836-5G78-QXQC-C7U3S,100.364,1.0
16131535686534116199,439621,2017-12-23 22:29:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S836-5G78-QXQC-C7U3S,100.695,1.0
1811367004134443417,434908,2017-12-10 18:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S836-5G78-QXQC-C7U3S,100.892,1.0
16977422696595430847,421730,2017-11-03 22:17:58,Reward Recipient Assignment,S-S836-5G78-QXQC-C7U3S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2319254919012431642,421729,2017-11-03 22:15:32,Ordinary Payment,S-DQHD-RFNX-T9GL-6QAS7,S-S836-5G78-QXQC-C7U3S,1.0,1.0
14107877533883327928,421715,2017-11-03 21:21:56,Ordinary Payment,S-S836-5G78-QXQC-C7U3S,S-74EY-JGQA-ZHHL-4WKMP,1168.0,1.0
4175050408299734004,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,43.36,1.0
3029817211421316746,409311,2017-09-30 04:23:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,104.94999999,1.0
15090662862649363572,408962,2017-09-29 04:46:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,719.82,1.0
239914970112785291,403065,2017-09-12 17:08:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,100.03999999,1.0
17387705064729177477,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,40.68,1.0
4221890687637189062,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,40.19,1.0
6521184897007172920,391581,2017-08-11 13:55:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,40.02999999,1.0
6197329325371205359,390190,2017-08-07 16:48:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,40.05,1.0
4321559079045594020,388040,2017-08-01 16:21:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S836-5G78-QXQC-C7U3S,40.06999999,1.0
11013313681696582112,385949,2017-07-26 20:07:45,Ordinary Payment,S-S836-5G78-QXQC-C7U3S,S-74EY-JGQA-ZHHL-4WKMP,2861.46999998,1.0
17564883165101956046,382916,2017-07-17 22:04:22,Reward Recipient Assignment,S-S836-5G78-QXQC-C7U3S,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12728495910521253280,382201,2017-07-15 22:02:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,27.39,1.0
10735724691693147630,381892,2017-07-15 01:40:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,1570.07,1.0
6710445536944777678,381584,2017-07-14 04:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,25.21,1.0
6130645281531818593,381407,2017-07-13 16:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,20.35999999,1.0
13876345562676042426,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,20.39999999,1.0
13298096949776852772,379933,2017-07-09 13:47:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-S836-5G78-QXQC-C7U3S,76.0,1.0
16466428130335918675,379815,2017-07-09 06:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,154.04,1.0
16682059109848348583,377505,2017-07-02 19:11:04,Ordinary Payment,S-DQHD-RFNX-T9GL-6QAS7,S-S836-5G78-QXQC-C7U3S,10.0,1.0
3370352278935551085,376659,2017-06-30 10:35:19,Ordinary Payment,S-S836-5G78-QXQC-C7U3S,S-DQHD-RFNX-T9GL-6QAS7,21.52,1.0
11999513057680050175,376388,2017-06-29 16:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,536.4,1.0
437644082238793590,376257,2017-06-29 07:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,108.71,1.0
6002804632472939370,375708,2017-06-27 19:08:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S836-5G78-QXQC-C7U3S,5.0,1.0
1176983760913187785,375054,2017-06-25 22:44:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S836-5G78-QXQC-C7U3S,5.0,1.0
9854084938042438409,373645,2017-06-22 00:18:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S836-5G78-QXQC-C7U3S,10.0,1.0
14763373360231184028,372574,2017-06-19 00:16:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,100.16,1.0
6802336858984381985,370744,2017-06-13 21:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,100.58,1.0
10605992328726899931,368494,2017-06-07 15:00:56,Ordinary Payment,S-S836-5G78-QXQC-C7U3S,S-F48P-6ZVN-JVXT-GTNA7,20.0,1.0
8038870089326292204,368472,2017-06-07 13:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S836-5G78-QXQC-C7U3S,119.67,1.0
16955187500326179607,365683,2017-05-30 18:18:04,Reward Recipient Assignment,S-S836-5G78-QXQC-C7U3S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12231029795137997925,365678,2017-05-30 17:54:21,Ordinary Payment,S-F48P-6ZVN-JVXT-GTNA7,S-S836-5G78-QXQC-C7U3S,19.0,1.0
11936458348781620941,365656,2017-05-30 16:45:22,Reward Recipient Assignment,S-S836-5G78-QXQC-C7U3S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1507277741185517635,365656,2017-05-30 16:45:22,Account Update,S-S836-5G78-QXQC-C7U3S,,0.0,1.0
12259860878629407070,364947,2017-05-28 17:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S836-5G78-QXQC-C7U3S,1.0,1.0
4436185756116153011,364947,2017-05-28 17:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S836-5G78-QXQC-C7U3S,1.0,1.0
