ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZUC8-77C7-L6WC-2U5W8,1e-08,0.6468
11818715510393168356,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,16.88443527,1.0
10005270802284902981,476384,2018-04-05 18:26:48,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,2075.0,1.0
9654451249354571050,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,20.49687016,1.0
8338858989564158982,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,40.30928202,1.0
327606384196219477,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,43.49066014,1.0
5043126253561247927,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,22.42201559,1.0
7226551252832777293,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,11.21128858,1.0
8548257213921360721,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,34.63791384,1.0
16793267797284220684,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,33.79671065,1.0
12591149190565318461,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,51.40515695,1.0
8669734103424295430,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,26.55953296,1.0
7107941745404746664,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,6.39670868,1.0
17256560557270104377,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,93.15369988,1.0
10961373571832357458,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,42.33193245,1.0
16941411720764609751,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,19.79262947,1.0
3492956352527769644,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,50.86121313,1.0
8553854469766585483,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,16.13407614,1.0
11533356918071561118,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,17.00487738,1.0
4017867163302481985,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,14.80462271,1.0
14347435020900464571,470006,2018-03-18 22:22:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,102.93449459,1.0
2773507175022772231,469648,2018-03-17 21:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,569.23358849,1.0
17499351211466018595,469529,2018-03-17 14:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,72.21933295,1.0
12664149740840514256,469165,2018-03-16 13:27:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,429.184666,1.0
9948711165995924377,468835,2018-03-15 15:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,83.29964428,1.0
3144151364804337625,468469,2018-03-14 14:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,28.77130918,1.0
9020827019159189519,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,24.53926082,1.0
3540634503472266565,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,40.23099286,1.0
17958762652728292400,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,21.98511095,1.0
14934483315874106380,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,70.87910291,1.0
3854105145501608631,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,35.24468678,1.0
16480918223540977258,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,27.65917509,1.0
7173009836025020152,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,24.55781286,1.0
16893488040715103919,465671,2018-03-06 18:51:11,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,1680.0,1.0
3073438699009648977,465529,2018-03-06 09:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,36.27041218,1.0
849203185271441446,465152,2018-03-05 07:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,20.06148168,1.0
1449690975096136390,464794,2018-03-04 07:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,19.594679,1.0
296809279090704844,464420,2018-03-03 06:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,26.25965327,1.0
2333992745153615125,464062,2018-03-02 07:01:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,29.69789815,1.0
15365945089879580603,463682,2018-03-01 05:04:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,37.19041975,1.0
10519674765870208127,463324,2018-02-28 05:33:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,76.25239235,1.0
16416908645176425476,462966,2018-02-27 05:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,521.69759061,1.0
1722712683340129690,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,23.94992666,1.0
7199275721428274452,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,34.80794678,1.0
2789226639566119392,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,9.33893452,1.0
2941024180813792382,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,142.47854014,1.0
5153469677625943829,461307,2018-02-22 14:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,54.48568373,1.0
9269002296608049350,460945,2018-02-21 13:41:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,55.03566251,1.0
11981734846138337655,460584,2018-02-20 13:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,572.77667681,1.0
8656558717472836283,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,22.01172686,1.0
17301126338832350040,459978,2018-02-18 21:02:43,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
10833862980625024984,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,21.95953189,1.0
5580428653828810536,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,11.04147954,1.0
1118150804214377160,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,30.7858144,1.0
11443430815020409455,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,48.41527376,1.0
15568615641594515275,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,109.20703952,1.0
2365320408060045120,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,36.95521643,1.0
4890158910675238770,457650,2018-02-12 08:46:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,43.22830398,1.0
9434757876065566907,457285,2018-02-11 08:38:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,543.26720447,1.0
11079752143554874696,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,21.33266904,1.0
15676082290707735301,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,78.65068156,1.0
2265831102993884449,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,32.11118213,1.0
979133645708490820,456376,2018-02-08 19:33:14,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,15.25265799,1.0
8271446909664216286,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,39.68208643,1.0
14833357156558988093,455964,2018-02-07 15:23:30,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,1714.74734201,1.0
2004169916855604807,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,43.20282995,1.0
13961661932987303239,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,78.71448636,1.0
12191541941276947764,454986,2018-02-04 22:20:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,33.92925798,1.0
15699303813366645680,454590,2018-02-03 19:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,34.87220772,1.0
17226337984229798694,454208,2018-02-02 18:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,575.47850048,1.0
650523118399700316,453863,2018-02-01 18:38:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,672.14618021,1.0
13179761701619630518,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,72.47385276,1.0
16496765492122800533,453165,2018-01-30 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,57.01925624,1.0
5474237896125021681,453072,2018-01-30 13:42:45,Arbitrary Message,S-ZUC8-77C7-L6WC-2U5W8,S-LDEE-2ZX3-KZ2C-6K729,0.0,1.0
10103432351951463283,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,32.47980638,1.0
11936617723763166532,452446,2018-01-28 19:37:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,30.68068046,1.0
6327900821058528442,452156,2018-01-28 00:04:28,Arbitrary Message,S-ZUC8-77C7-L6WC-2U5W8,S-LDEE-2ZX3-KZ2C-6K729,0.0,1.0
10219333728247972061,452053,2018-01-27 17:11:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,86.13346312,1.0
16709505272450172503,451772,2018-01-26 22:12:10,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,785.0,1.0
17270952274517582490,451685,2018-01-26 16:22:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,591.43771826,1.0
10559763349839851654,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,57.10440835,1.0
3121495308465488605,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,51.74329028,1.0
9594738110245337595,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,85.43741477,1.0
9733815300238635857,450676,2018-01-23 20:37:11,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,485.0,1.0
5983001253103501936,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,25.02251303,1.0
644690640593910975,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,70.95054619,1.0
2219360122379622757,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUC8-77C7-L6WC-2U5W8,1.55876986,1.0
5319346466305792982,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,28.62916294,1.0
10084685946363419733,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,55.80161169,1.0
13495452086823560383,449327,2018-01-20 02:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUC8-77C7-L6WC-2U5W8,25.89818285,1.0
14144938247415802058,448976,2018-01-19 02:41:34,Reward Recipient Assignment,S-ZUC8-77C7-L6WC-2U5W8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17813332292142797848,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,21.87416097,1.0
2602441374250310509,448791,2018-01-18 14:26:49,Reward Recipient Assignment,S-ZUC8-77C7-L6WC-2U5W8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2923099552822221215,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,50.03893368,1.0
18374417363882546976,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,83.66016437,1.0
4079351325191882661,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,40.05949583,1.0
12943373414666577748,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,39.41486688,1.0
2557268692233697732,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,45.56177032,1.0
2752415947247987731,446631,2018-01-12 13:49:51,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,388.0,1.0
17005261434879295272,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,46.29450266,1.0
16328576958740863059,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,41.16822943,1.0
10928269505734299390,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,39.22794253,1.0
2726301097292007661,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,150.20067586,1.0
10495263898411349456,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,72.14964834,1.0
4993552935684980101,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,40.33564159,1.0
5862437708172311088,444584,2018-01-06 19:50:06,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
766728469100854445,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,40.2217304,1.0
5200996202464871244,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,66.61250821,1.0
15339151193233480293,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,53.36541039,1.0
17875825858534950207,443212,2018-01-03 00:15:25,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,655.0,1.0
4718231309204332889,443177,2018-01-02 21:29:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,656.68592376,1.0
13722389157519891531,443118,2018-01-02 17:25:36,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,118.0,1.0
13954762966064862153,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,76.45897311,1.0
14509324112478177399,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,42.4135994,1.0
746649429388432505,442479,2017-12-31 22:41:37,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
5403401832543019369,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,48.94979671,1.0
16317164986179205279,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,51.72774425,1.0
15143310064739346520,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,20.25777285,1.0
13089565121950170856,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,37.2527449,1.0
13941954948827533609,440908,2017-12-27 13:00:22,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,97.0,1.0
5722853530001580407,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,18.8347302,1.0
17711518958538847615,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,70.93634144,1.0
6084503105261256984,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,8.20557481,1.0
821988483247524685,439620,2017-12-23 21:56:16,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
1311995920701307659,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,13.79061584,1.0
18108199840244452462,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,33.08748189,1.0
16371038640023453384,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,20.8582693,1.0
15062298126668322429,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,21.26715289,1.0
18276746697004154795,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,5.976799,1.0
14355246036731747814,437933,2017-12-19 05:15:28,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
2383137110318513523,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,35.52496327,1.0
5508372424612903044,437400,2017-12-17 17:30:42,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,219.0,1.0
9758937232961722004,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,11.0660706,1.0
1618222897351147747,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,30.41009235,1.0
9617760573544455715,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,18.3871799,1.0
2625909487157670251,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,31.90819293,1.0
3339551978204721138,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,26.19426674,1.0
3523293362814092602,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,17.39882238,1.0
10273704526531808430,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,16.82311795,1.0
10474444390787153079,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,10.37524067,1.0
11124942530656970791,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,32.30084154,1.0
7432288114281049590,434008,2017-12-08 06:03:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,25.22727074,1.0
8660456608809962780,433772,2017-12-07 14:12:39,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,151.0,1.0
13005226417308670392,433646,2017-12-07 05:53:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,23.47169919,1.0
860270713257712385,433266,2017-12-06 04:17:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,57.55981642,1.0
18060794360189640899,432897,2017-12-05 03:31:38,Reward Recipient Assignment,S-ZUC8-77C7-L6WC-2U5W8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16978148586698453442,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUC8-77C7-L6WC-2U5W8,37.05343314,1.0
6165751035163233902,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUC8-77C7-L6WC-2U5W8,17.00151941,1.0
16492404110359237492,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUC8-77C7-L6WC-2U5W8,18.05557828,1.0
1796471010114538643,431074,2017-11-30 01:07:55,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,257.0,1.0
8193957465414011005,430943,2017-11-29 16:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUC8-77C7-L6WC-2U5W8,258.01238822,1.0
10779800742374517890,430771,2017-11-29 04:53:05,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,40.0,1.0
15413223571828457213,430585,2017-11-28 16:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUC8-77C7-L6WC-2U5W8,41.22598257,1.0
3018084847818692708,430258,2017-11-27 18:25:46,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,390.0,1.0
9318980608581079227,430224,2017-11-27 16:22:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUC8-77C7-L6WC-2U5W8,348.98088224,1.0
15916029377929801828,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUC8-77C7-L6WC-2U5W8,8.91293036,1.0
17249084229327744006,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUC8-77C7-L6WC-2U5W8,26.89423252,1.0
2248472935654167884,428882,2017-11-23 22:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUC8-77C7-L6WC-2U5W8,6.09401292,1.0
15433923390114852996,428524,2017-11-22 22:13:25,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,175.0,1.0
