ID,Height,timestamp,Type,From,To,Amount,Fee
13877736298197901205,778345,2020-07-28 10:08:55,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-KH6N-TSUD-FM56-HQQC6,98.0,0.1
13297886587838991833,703601,2020-01-01 13:54:47,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-KH6N-TSUD-FM56-HQQC6,839.0,0.1
11478992337765220687,572783,2018-12-31 13:35:13,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-KH6N-TSUD-FM56-HQQC6,480.0,0.1
4352490835988381574,530279,2018-09-03 14:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,1.0948945,1.0
10151342332184950074,527765,2018-08-27 14:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,8.47035671,1.0
10586422815761856399,524870,2018-08-19 11:18:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,11.0157297,1.0
15765138476719967343,522351,2018-08-12 10:33:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,13.50554397,1.0
7296802436509006028,519838,2018-08-05 09:55:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,13.22377596,1.0
17351435151630489712,509068,2018-07-06 06:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,3.97837422,1.0
7000354573973841626,506525,2018-06-29 03:29:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,11.83385963,1.0
9054044855672088597,503999,2018-06-22 01:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,4.77071594,1.0
18093507220633090568,501480,2018-06-15 00:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,5.45049748,1.0
8785548736162427287,498953,2018-06-07 22:32:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,23.66029071,1.0
3769705027019942526,496437,2018-05-31 21:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,14.13599864,1.0
15046383658439338057,493903,2018-05-24 19:10:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,8.18558503,1.0
1147347739709322049,491360,2018-05-17 16:48:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,4.47654683,1.0
16397102581141104625,488826,2018-05-10 14:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,8.75071458,1.0
9983120653034842408,486310,2018-05-03 13:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,9.13878472,1.0
11269618957635758331,483792,2018-04-26 12:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,4.27573554,1.0
13262022889513110359,481280,2018-04-19 11:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,9.56933695,1.0
1313945285985659790,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KH6N-TSUD-FM56-HQQC6,0.00195103,1.0
8110317387701605765,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,2.42091352,1.0
11723682488444754902,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,25.92974048,1.0
990597457340968864,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,22.97277882,1.0
13954278735010057095,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,4.76698664,1.0
1366381079695932368,463490,2018-02-28 16:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,21.30172778,1.0
5066904192177379986,460978,2018-02-21 16:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,10.70230581,1.0
8437787886922948662,458467,2018-02-14 15:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,25.52938291,1.0
7553645015352081842,455948,2018-02-07 14:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,28.20012317,1.0
8566465807119743299,453419,2018-01-31 12:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH6N-TSUD-FM56-HQQC6,19.69339244,1.0
11335274708782832757,450894,2018-01-24 11:22:30,Reward Recipient Assignment,S-KH6N-TSUD-FM56-HQQC6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11468738970440494880,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.59900504,1.0
8827844978847755751,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.74765097,1.0
2293966080473480221,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.29268005,1.0
14917529439930304380,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.24293935,1.0
11525676614749350750,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.39088189,1.0
663458814727553816,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.02326559,1.0
5437150685482384083,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.99218846,1.0
16957925957824445064,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.71874839,1.0
356796984293821490,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.48042772,1.0
16003241131794303896,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.51223875,1.0
1163977855787738685,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.48678124,1.0
5964478615486871090,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,9.27594242,1.0
14207550431497550736,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.95498629,1.0
9922194951936064633,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.22573045,1.0
14256102356254917088,443878,2018-01-04 20:13:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.31613695,1.0
11096678151451867015,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.14319365,1.0
17224318125908065215,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.53479932,1.0
7751833165898887151,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,8.73394611,1.0
2523530302549959400,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.99989253,1.0
13760841659379422929,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,2.94564766,1.0
8457720663514306059,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.45024553,1.0
6887623884490252845,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,15.3697577,1.0
16047818476124245942,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.44027886,1.0
4562840390183535470,439631,2017-12-23 23:03:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.22847568,1.0
210213487860367469,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.16015807,1.0
9550735854803058549,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,15.0097646,1.0
4020804769120691159,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.6638922,1.0
11134894217245090854,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.2450476,1.0
652968802169885421,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.7315598,1.0
14655029111182248090,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.32056515,1.0
11474330122349663305,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.86202982,1.0
4695359933852469328,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.16520507,1.0
9991344199542052211,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.2184229,1.0
1829685513473842766,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,2.93475353,1.0
17667228045128003258,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.60615109,1.0
256534569672182384,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,8.06941817,1.0
7981077253477524439,434126,2017-12-08 13:39:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.43922198,1.0
5009492262061554240,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.48702491,1.0
13896017657624450797,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.86654625,1.0
338789110687077907,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.52344639,1.0
3317689735916562236,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.32711466,1.0
17297360344836505728,432191,2017-12-03 03:35:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,9.83916126,1.0
13619183734722767980,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.39867528,1.0
11782707342903218993,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,14.35421691,1.0
11293504300700592372,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.20428791,1.0
5731901949972960362,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,14.57112876,1.0
1251246281552118176,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.10691062,1.0
516820085797260963,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.20996151,1.0
17363436140990848298,429391,2017-11-25 08:13:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.77216764,1.0
5198239716339052413,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.29290123,1.0
18291678221224632353,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.34938891,1.0
9221702317290175424,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.4604785,1.0
4327651240216415452,428051,2017-11-21 14:15:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.78597982,1.0
1445398736997208079,427599,2017-11-20 07:55:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,0.64319191,1.0
10837638293204763987,426059,2017-11-16 01:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.96491286,1.0
4143952360716780344,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,2.60479848,1.0
3474637600153428835,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.46416167,1.0
373637152213533368,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.1035105,1.0
5788807010357508861,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,13.67343397,1.0
1087301137219973428,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,23.48731326,1.0
4905326085814914683,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,8.22217118,1.0
6318539984366658200,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.68776185,1.0
12139785355610787297,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.57478633,1.0
10712503426759254905,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,11.67653044,1.0
8721596009359346490,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,15.66958325,1.0
18112866983509615199,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,8.28261551,1.0
12558358143247167818,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.68239823,1.0
8148312965458767516,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.31706743,1.0
13634618424609179800,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,9.59461606,1.0
2241607807850162460,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,8.09603085,1.0
10079602066884299398,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.87807336,1.0
17299278982727381101,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.64157686,1.0
224316357547035942,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,2.87423273,1.0
6808804158329643694,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,0.74624328,1.0
3575608799868618544,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,18.07438178,1.0
3869317640709255540,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,0.8974261,1.0
14495312532684306473,415073,2017-10-16 07:36:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.05602032,1.0
2972955557654483428,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.82621806,1.0
8305561455220486610,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.55361,1.0
10528415790451570759,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.60239881,1.0
17487971109193439270,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.84661648,1.0
7348214993579191864,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.20687207,1.0
3262769987062587186,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.60996594,1.0
14445483846295295263,412307,2017-10-08 13:38:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.49823494,1.0
16909800981992233966,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,8.39732608,1.0
10496492881081303266,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,11.30736795,1.0
16235763931188533079,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,2.65709545,1.0
8802368725233255916,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.18668745,1.0
4179902592914290885,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.0904877,1.0
385208830054979646,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.61285158,1.0
17666563662128403329,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,14.24187425,1.0
8911344066157387203,409079,2017-09-29 12:36:54,Account Update,S-KH6N-TSUD-FM56-HQQC6,,0.0,1.0
5477754386886173181,408826,2017-09-28 19:32:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,14.29795455,1.0
5878671383055015613,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.8803079,1.0
14215356748562365052,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.16323867,1.0
14803482437545988832,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,9.9843588,1.0
10507103264735271635,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,2.28002835,1.0
5110918176230645878,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.96342644,1.0
7362820538107207429,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.2605765,1.0
16453811241606933880,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.44338499,1.0
5520853720351891552,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.45208307,1.0
8431412336292692118,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,35.69255595,1.0
9377834716791736532,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,12.61997851,1.0
3835564123228187909,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.14727994,1.0
13498646616295635679,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,14.24078915,1.0
10541988214001727927,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.78931439,1.0
576441098063693862,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.46779959,1.0
1028239221598304219,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.7906788,1.0
17434383611955664427,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.53457908,1.0
2560155780645593595,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.39778793,1.0
10728811430215936313,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,13.70188224,1.0
16388287105816124353,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,5.15091504,1.0
12177040182117223316,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,2.36523381,1.0
11909378318095543978,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KH6N-TSUD-FM56-HQQC6,0.42888802,1.0
4441423877946284287,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,20.28981199,1.0
3464060986758727425,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,17.44785877,1.0
842159521696224484,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,14.27973288,1.0
14520975064927400148,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,6.66606386,1.0
17703905388610003097,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KH6N-TSUD-FM56-HQQC6,0.0,1.0
1247400095171254841,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,7.96424139,1.0
16957712345586367692,395417,2017-08-22 07:36:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,10.08054171,1.0
7440211104554703951,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.74289292,1.0
9834507525532475028,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,30.28456899,1.0
14639091314948236476,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,4.59596344,1.0
13927919398358861596,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,2.34722266,1.0
5527279016445507014,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.24106199,1.0
15193614362791557850,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,0.90203756,1.0
13712349069446871875,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,8.38355422,1.0
3671236835449836104,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,0.57868285,1.0
8029064774778788028,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,3.56455186,1.0
8396309830237883674,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.32608311,1.0
