ID,Height,timestamp,Type,From,To,Amount,Fee
17706124353858990878,712966,2020-01-27 18:53:04,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.80445,0.09555
14269407963975033452,712964,2020-01-27 18:40:28,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
16464757970349177676,712964,2020-01-27 18:40:28,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
3500236843142879980,712964,2020-01-27 18:40:28,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
6173695773152413142,712964,2020-01-27 18:40:28,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
15576096812933046658,708229,2020-01-14 12:41:21,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,999.9265,0.0735
12531896110023010654,708218,2020-01-14 11:56:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2AXD-DYKF-GDLH-2Q3UC,1000.0,0.0441
9543510168964839192,705071,2020-01-05 16:46:38,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.84855,0.05145
11432347688117243746,705060,2020-01-05 15:55:26,Ordinary Payment,S-7U55-8H7D-K73S-DLD8J,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
4682762329834145268,704409,2020-01-03 20:17:07,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.78975,0.11025
12330443237561627757,704398,2020-01-03 19:50:00,Ordinary Payment,S-T5L3-KPEY-UYPN-ESQWT,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
13285648018403902447,702929,2019-12-30 17:02:43,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
10108351363635256091,702918,2019-12-30 16:12:01,Ordinary Payment,S-33PQ-UZKX-KVNV-7A95H,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
10676515895345965703,697591,2019-12-15 18:36:11,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.87795,0.02205
9913308717133991954,697590,2019-12-15 18:23:30,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8706,0.0294
5031661882857111177,697589,2019-12-15 18:22:56,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8706,0.0294
7834593917433732527,697586,2019-12-15 18:13:55,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
3642305672366489272,697585,2019-12-15 18:13:02,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
12179335964914908998,697580,2019-12-15 17:52:22,Ordinary Payment,S-BMYA-A86B-FUCR-5DRGX,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
4536331729821866606,697579,2019-12-15 17:43:50,Ordinary Payment,S-5WL8-BWFE-YWDT-23MDV,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
9406552093429849731,697578,2019-12-15 17:42:25,Ordinary Payment,S-E5EY-WDCB-HKC9-A83Y7,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
1252816144005949002,697575,2019-12-15 17:19:21,Ordinary Payment,S-TNW6-UNA7-U3BQ-CVD9M,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
84594614973125121,697574,2019-12-15 17:16:45,Ordinary Payment,S-N8AG-2MQV-7D7F-FA4WT,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
6440195321526692657,697567,2019-12-15 16:51:40,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
17366351235470847886,697566,2019-12-15 16:49:52,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
18371456134599007739,697566,2019-12-15 16:49:52,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
16422664813554842540,697564,2019-12-15 16:42:24,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
5939452996270818488,697564,2019-12-15 16:42:24,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
8245772693673671297,697564,2019-12-15 16:42:24,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
1579887060685210718,697563,2019-12-15 16:36:28,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
2363821139356822578,697563,2019-12-15 16:36:28,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
2649536114948032956,697563,2019-12-15 16:36:28,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
5195358215483578429,697563,2019-12-15 16:36:28,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
1168352137618381198,697562,2019-12-15 16:32:41,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8118,0.0882
4143488189641624271,697556,2019-12-15 16:00:37,Ordinary Payment,S-AGUB-SYEW-2SCV-5YW8E,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
11876030298352050865,697555,2019-12-15 15:58:55,Ordinary Payment,S-2SK2-TY2F-3VYT-BGQCF,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
15663416544477077513,697555,2019-12-15 15:58:55,Ordinary Payment,S-9JFD-5U88-NQ8Y-5S5X8,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
4322688213631077189,697555,2019-12-15 15:58:55,Ordinary Payment,S-LS59-QTJF-NBG5-ETUUL,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
2973107038429130708,697553,2019-12-15 15:55:42,Ordinary Payment,S-CWNQ-XJAL-4YAE-3RGY4,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
3606927594834274211,697553,2019-12-15 15:55:42,Ordinary Payment,S-M79C-2P6Y-4WMU-E7PZ7,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
5319259810037704589,697553,2019-12-15 15:55:42,Ordinary Payment,S-JG92-E9ZK-GZY2-ERDYJ,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
13318820224938025246,697552,2019-12-15 15:52:23,Ordinary Payment,S-GR5A-QPL4-7G7Y-BFUFE,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
1933145593452693505,697552,2019-12-15 15:52:23,Ordinary Payment,S-YVTD-GZ25-P7BF-EERB4,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
6142230691138841000,697552,2019-12-15 15:52:23,Ordinary Payment,S-T3B9-YJ9U-HGDV-8JE9D,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
7418174654179219936,697552,2019-12-15 15:52:23,Ordinary Payment,S-G27N-AKLM-E4H4-DFEJR,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
15048160264225772309,697551,2019-12-15 15:48:17,Ordinary Payment,S-FBYF-26S6-6229-8YLPM,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
17869240960069675915,697551,2019-12-15 15:48:17,Ordinary Payment,S-BXSX-DFS5-VA36-265F7,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
6211481258889986434,697405,2019-12-15 06:22:11,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.84855,0.05145
6484322582552027326,697405,2019-12-15 06:22:11,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.84855,0.05145
3865607335947204383,697397,2019-12-15 05:38:19,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8412,0.0588
10972932282196434153,697394,2019-12-15 05:23:27,Ordinary Payment,S-2JDP-45DN-79G9-8DAN6,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
13434502399745194358,697394,2019-12-15 05:23:27,Ordinary Payment,S-UWGG-9N8Y-PNEG-DF2DJ,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
5363797138930308895,697394,2019-12-15 05:23:27,Ordinary Payment,S-6GHC-AVWL-D9ZW-6CU7G,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
5529668044251381861,697386,2019-12-15 04:41:27,Ordinary Payment,S-63U4-47WH-B3WW-FBQL2,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
11755316253646391393,697330,2019-12-15 01:06:25,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
16799936772982595414,697330,2019-12-15 01:06:25,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
15973900193690168599,697319,2019-12-15 00:19:24,Ordinary Payment,S-RCLZ-6HRU-6YVB-BUY6F,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
17591158223354699075,697319,2019-12-15 00:19:24,Ordinary Payment,S-SD25-Z74F-9L9G-2UK86,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
9966296220267965593,697219,2019-12-14 17:26:58,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.8971,0.1029
13016027339661598256,697219,2019-12-14 17:26:58,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
11270643560612893962,697218,2019-12-14 17:25:40,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
13377194967931670520,697218,2019-12-14 17:25:40,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
17791589426951048603,697217,2019-12-14 17:23:52,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
863850274554482038,697217,2019-12-14 17:23:52,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
4871725403285933294,697217,2019-12-14 17:23:52,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
14050518684680340832,697216,2019-12-14 17:23:01,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
4574189608258200368,697216,2019-12-14 17:23:01,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
6388753115274982332,697215,2019-12-14 17:15:03,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
8798863002623157055,697215,2019-12-14 17:15:03,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.7971,0.1029
14061773817303087465,697208,2019-12-14 17:08:14,Ordinary Payment,S-HTGP-CDU9-47LC-7VYUE,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
15734665762346145750,697208,2019-12-14 17:08:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2AXD-DYKF-GDLH-2Q3UC,100.0,0.0882
11305102274324289203,697207,2019-12-14 16:44:21,Ordinary Payment,S-NHS3-D3NL-28CC-754JW,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
5544820263733166184,697207,2019-12-14 16:44:21,Ordinary Payment,S-SRUA-654X-BYNE-HEDJ2,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
11694999813723383249,697206,2019-12-14 16:39:48,Ordinary Payment,S-6UHP-T4N5-DFXW-574NS,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
12641958934768212961,697206,2019-12-14 16:39:48,Ordinary Payment,S-SJAU-XQCL-9TCF-82NNQ,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
13664018250471752407,697206,2019-12-14 16:39:48,Ordinary Payment,S-QU7P-HBAX-3RFH-GSEDB,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
4742965510606650739,697206,2019-12-14 16:39:48,Ordinary Payment,S-6LWA-EFMJ-KV9L-CRXL3,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
6017081744506388020,697206,2019-12-14 16:39:48,Ordinary Payment,S-9MBF-FE9Q-8Y37-8ADTK,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
2886873708458850475,697205,2019-12-14 16:34:20,Ordinary Payment,S-ZK7H-XVAJ-WEMX-5TB4R,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
7177577603015359800,697205,2019-12-14 16:34:20,Ordinary Payment,S-8Q2Y-LMAV-AC8U-DBYZN,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
3298638401907940126,697204,2019-12-14 16:31:02,Ordinary Payment,S-BRCP-2SND-ZFCE-C5H8B,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
9155946424773922609,697204,2019-12-14 16:31:02,Ordinary Payment,S-PS2P-JF2W-CUTT-8EUCB,S-2AXD-DYKF-GDLH-2Q3UC,99.9,0.1
17047431966771483441,697194,2019-12-14 15:56:10,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,7685.82825,0.03675
12678987882080981231,697183,2019-12-14 14:56:03,Ordinary Payment,S-PRYL-XLSD-AUJR-3AAJY,S-2AXD-DYKF-GDLH-2Q3UC,7685.865,0.147
17874854012745448833,697175,2019-12-14 14:34:38,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,0.0206,0.0294
1930239912813171926,697164,2019-12-14 13:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AXD-DYKF-GDLH-2Q3UC,0.05,0.00735
12940946180012861236,697162,2019-12-14 13:44:13,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,99.96325,0.03675
8440616901178619198,697151,2019-12-14 13:10:14,Ordinary Payment,S-PRYL-XLSD-AUJR-3AAJY,S-2AXD-DYKF-GDLH-2Q3UC,100.0,0.294
38580545960601135,675779,2019-10-15 18:09:42,Ordinary Payment,S-2AXD-DYKF-GDLH-2Q3UC,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
3102471580572788415,675768,2019-10-15 16:56:38,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-2AXD-DYKF-GDLH-2Q3UC,1.0,0.08085
