ID,Height,timestamp,Type,From,To,Amount,Fee
6340124806092942679,1273858,2024-05-05 20:47:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.02345954,0.02
4957136910568700059,1271604,2024-04-29 14:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.176391,0.02
5919044936703203608,1268098,2024-04-19 20:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.20426807,0.02
8791693373504487424,1265760,2024-04-13 08:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.23610631,0.02
6821990893995766720,1263431,2024-04-06 21:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.06463559,0.02
6876210655139341832,1260704,2024-03-30 07:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.00029365,0.02
3276351228594098463,1258476,2024-03-24 02:39:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.19443499,0.02
17240341595537216484,1256626,2024-03-18 23:20:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.14456062,0.02
3421931858936622081,1255035,2024-03-14 13:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.15197772,0.02
17322186954586726357,1253297,2024-03-09 17:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.05528696,0.02
7191473167251379817,1250406,2024-03-01 16:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.03291184,0.02
4709886135915376972,1248645,2024-02-25 18:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11055618,0.02
1172229471046300731,1246868,2024-02-20 20:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.00994906,0.02
11161915345073293436,1245164,2024-02-16 02:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.06615138,0.02
17266813767873857924,1240118,2024-02-02 02:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.04215467,0.02
9492269220615928496,1237208,2024-01-25 00:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.16972601,0.02
5324836154333597522,1234651,2024-01-17 21:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11596307,0.02
8802098933200537642,1232320,2024-01-11 10:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.13656545,0.02
2475272757961061236,1230569,2024-01-06 13:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11868277,0.02
10852006582733754182,1228725,2024-01-01 10:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.07405208,0.02
15762795298153266758,1226975,2023-12-27 13:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.19768064,0.02
1310285814397228297,1225132,2023-12-22 10:14:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.09347295,0.02
3575274978946596821,1223070,2023-12-16 16:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.01962146,0.02
10818545190742166984,1221152,2023-12-11 08:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11921397,0.02
10635781133098635098,1219431,2023-12-06 14:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.18968568,0.02
6419744270370670889,1217721,2023-12-01 20:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.20052966,0.02
14299660753845015432,1215634,2023-11-26 00:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.15796696,0.02
17913768455056900741,1213810,2023-11-20 23:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11393933,0.02
11765355156284085889,1212027,2023-11-16 00:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.09285596,0.02
17581004839291572082,1210088,2023-11-10 14:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.07061351,0.02
1335578947391307030,1208261,2023-11-05 12:59:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.10229347,0.02
8997476521276863022,1206135,2023-10-30 15:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.23287738,0.02
9122323460033884644,1204234,2023-10-25 08:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.24351287,0.02
16563504371401046695,1202085,2023-10-19 08:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,99.99211477,0.02
16565012248550984113,1200027,2023-10-13 15:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.08550187,0.02
17668367634379956677,1197300,2023-10-06 01:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.10514538,0.02
17710726765052900929,1195051,2023-09-29 19:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.07545235,0.02
272679462646450989,1193010,2023-09-24 03:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,99.99879224,0.02
11669724980150667007,1190819,2023-09-18 01:22:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.00851948,0.02
12262083064488810281,1189097,2023-09-13 06:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11275574,0.02
16830753580885029041,1187072,2023-09-07 15:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.41577227,0.02
10996551828127441489,1185501,2023-09-03 06:39:07,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.02
7898454984201494792,1185494,2023-09-03 06:11:44,Reward Recipient Assignment,S-9VEX-MW82-6R45-8BSPE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
3550621359654191731,1182184,2023-08-25 01:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.03026779,0.02
10569669999900014822,1179822,2023-08-18 11:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.21097945,0.02
6891863912715748086,1178027,2023-08-13 12:12:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.07405945,0.02
1484241890339742798,1176054,2023-08-08 00:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.02897565,0.02
18359508265707508668,1174146,2023-08-02 17:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.40275822,0.02
8132147028965130493,1171843,2023-07-27 07:27:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.00207012,0.02
15357928725303202241,1169505,2023-07-20 19:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.20385335,0.02
11054105009509103713,1167549,2023-07-15 09:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.06469043,0.02
16963778748532316078,1165165,2023-07-08 17:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.22504817,0.02
15232335101885106393,1160525,2023-06-25 20:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.08294829,0.02
6151762954704936470,1157947,2023-06-18 16:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.15427316,0.02
9092065086754031184,1154965,2023-06-10 09:04:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.13250961,0.02
6685345244809160788,1149480,2023-05-26 03:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.02202124,0.02
12094730835734049056,1144527,2023-05-12 09:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.21681298,0.02
12704379507377081009,1137110,2023-04-21 18:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.15390506,0.02
14039374093835919494,1132434,2023-04-08 18:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.49527976,0.02
12264112235180691215,1128113,2023-03-27 17:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.12877363,0.02
15586321421460333601,1124349,2023-03-17 07:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.02383218,0.02
12682302527523916583,1120159,2023-03-05 15:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.01425289,0.02
13254701964959819772,1115754,2023-02-21 09:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.06161224,0.02
1475500647851529471,1109939,2023-02-05 05:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.01467663,0.02
6919223415431750713,1106301,2023-01-26 02:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.15579918,0.02
13075025153218766890,1102649,2023-01-15 23:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.08908825,0.02
9178675594097795211,1099225,2023-01-06 10:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.01722306,0.02
17829590595885160715,1094846,2022-12-25 06:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.06750658,0.02
14381229262388918188,1091315,2022-12-15 11:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.09904494,0.02
14000618558299776993,1087881,2022-12-05 22:14:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.12178265,0.02
7383701420972636427,1084102,2022-11-25 09:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.03479424,0.02
16885291042935782800,1080308,2022-11-14 20:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.02345285,0.02
16964209302897668337,1075653,2022-11-01 22:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.19172864,0.02
6451380307820771006,1070698,2022-10-19 03:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.04146973,0.02
12166389717087042110,1066000,2022-10-06 02:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.00220594,0.02
12168329255451567938,1060695,2022-09-21 08:32:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11889437,0.02
7759150807585179230,1056684,2022-09-10 04:59:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.15701817,0.02
9469836366994162704,1053100,2022-08-31 05:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.1038354,0.02
3504737709280255906,1049454,2022-08-21 02:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,99.99783269,0.02
606746484254405574,1045270,2022-08-09 11:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.12972005,0.02
9797404395675811663,1040741,2022-07-27 21:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.1119909,0.02
4558371143952447792,1036548,2022-07-16 05:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.15843949,0.02
15928325455491271446,1032605,2022-07-05 06:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.0019317,0.02
9784166168817590101,1027051,2022-06-19 19:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11058734,0.0147
4454921992488427578,1024567,2022-06-12 21:55:49,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.00735
15231662037389485349,1021971,2022-06-05 16:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.04591979,0.0588
2434767699531274139,1016604,2022-05-21 18:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.04855775,0.0588
10056751625525850290,1011672,2022-05-08 01:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.07761799,0.0147
1193995517473646430,1005987,2022-04-22 06:34:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.10076937,0.0147
3242504051735612252,1004631,2022-04-18 12:00:19,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-9VEX-MW82-6R45-8BSPE,0.0,0.00735
5311573717826450297,1004631,2022-04-18 12:00:19,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-9VEX-MW82-6R45-8BSPE,0.0,0.00735
2311000538854855556,1000309,2022-04-06 12:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.01861574,0.0147
7009692378280979307,994326,2022-03-20 20:44:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.11209406,0.0147
10848183282345079087,988714,2022-03-05 06:35:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.13021795,0.0147
15504969008493605611,983209,2022-02-17 23:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.29716115,0.0147
5151921565080395409,976310,2022-01-29 19:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.22428089,0.0588
8483058806374542296,971261,2022-01-15 18:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.03126779,0.0147
14008886319264741391,966817,2022-01-03 09:54:19,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.00735
791839361671520015,966523,2022-01-02 14:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.18981127,0.0588
2770019779893975818,959821,2021-12-14 23:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.12649294,0.0588
16433133153710862086,954366,2021-11-29 19:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.05855986,0.0147
17131207918924614682,949259,2021-11-15 14:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.04571334,0.0147
18114626514904982531,944106,2021-11-01 07:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.1025736,0.0147
5864484457650444607,939903,2021-10-20 14:25:04,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.00735
10245905830961588029,939827,2021-10-20 09:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.05631036,0.0147
7652805235284736797,935229,2021-10-07 14:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.03077202,0.0147
14205638994248767034,931931,2021-09-28 10:37:46,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.00735
2647023504178128010,931908,2021-09-28 09:01:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9VEX-MW82-6R45-8BSPE,17237.81251723,2.0
1285736284208433641,931170,2021-09-26 07:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.08633221,0.0147
17475898810392196576,926546,2021-09-13 11:28:32,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.00735
17878501507382754941,926278,2021-09-12 17:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.0575659,0.0147
5158631105454585020,922061,2021-09-01 00:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.12805633,0.0147
14818480654036907530,917808,2021-08-20 04:28:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.12322678,0.02205
3446596916580222236,914043,2021-08-09 17:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.14642581,0.0147
13624298979046752100,911238,2021-08-01 22:16:37,Arbitrary Message,S-9VEX-MW82-6R45-8BSPE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6758260626913991017,909235,2021-07-27 08:45:48,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.00735
8138920719288687013,909173,2021-07-27 04:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,151.55969096,0.0147
3013054148687698377,907569,2021-07-22 17:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.03389291,0.0147
11470462659839335463,900975,2021-07-04 09:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.02289189,0.0147
7007846965545064441,899234,2021-06-29 13:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.04706784,0.02205
13842331949707528459,897486,2021-06-24 17:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.06515985,0.0441
11238770250819103363,897392,2021-06-24 10:55:41,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.00735
3195908735730086088,895760,2021-06-19 22:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.08512689,0.0147
13486596278424793746,894308,2021-06-15 21:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.04115372,0.02205
17353971379342532909,892987,2021-06-12 04:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.02438975,0.0147
15508468253321941294,891788,2021-06-08 20:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,99.99860249,0.05145
2244940626627368575,887689,2021-05-28 11:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.09986253,0.0147
13851067771195042926,884450,2021-05-19 11:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.15601928,0.0147
4061970749919692914,881628,2021-05-11 15:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,140.79622606,0.0147
11093471545583601330,880789,2021-05-09 07:28:14,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.00735
2171976201896715259,880787,2021-05-09 07:19:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9VEX-MW82-6R45-8BSPE,10443.0,2.0
5024627726238957393,879542,2021-05-05 20:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.09785813,0.03675
12674655692963225616,878853,2021-05-03 22:13:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.0472072,0.0147
15516505043288869105,877168,2021-04-29 04:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,100.00969492,0.0147
11776704327287237099,875645,2021-04-24 23:00:46,Add Commitment,S-9VEX-MW82-6R45-8BSPE,,0.0,0.0294
10151545070268939245,872624,2021-04-16 13:18:30,Arbitrary Message,S-9VEX-MW82-6R45-8BSPE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9948639252950246296,856382,2021-03-02 09:55:21,Reward Recipient Assignment,S-9VEX-MW82-6R45-8BSPE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16219640803775442928,781814,2020-08-07 01:39:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.00231145,0.1
11609609170099820906,748363,2020-05-05 19:10:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,150.89246257,0.1
13964095085065108936,745748,2020-04-28 11:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,171.44366996,0.1
8002012526483742893,729870,2020-03-15 02:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.06447019,0.1
14611996665041610804,704491,2020-01-04 01:54:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.05031383,0.1
15000303273232813371,682189,2019-11-02 16:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.17238642,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VEX-MW82-6R45-8BSPE,1e-08,0.9996
8689409922230003686,651841,2019-08-09 18:36:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.02117065,0.1
11404109043643387677,626803,2019-05-31 17:32:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.2644789,0.1
15501941659572909807,620597,2019-05-14 09:11:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9VEX-MW82-6R45-8BSPE,1998.0,2.0
17480615116947357677,613367,2019-04-24 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,294.7898076,0.1
11134778933859985859,610066,2019-04-14 22:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.05041943,0.1
9651687282002382924,593319,2019-02-27 01:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,322.7152238,0.1
11628641335844836391,586779,2019-02-08 17:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.12254708,0.1
12719255192697576681,575394,2019-01-07 20:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.08337718,0.1
3828383020441477652,565679,2018-12-11 16:47:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,369.34783385,0.1
16395162447349471640,561394,2018-11-29 17:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.04159137,0.1
11324040875546963083,550530,2018-10-30 07:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.00028457,0.1
6856180343356297360,541816,2018-10-05 21:21:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,434.21157094,0.1
7989889586890631283,532748,2018-09-10 12:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,50.07034093,0.1
3485721805007396309,521936,2018-08-11 06:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEX-MW82-6R45-8BSPE,445.20262339,0.1
