ID,Height,timestamp,Type,From,To,Amount,Fee
9259649909064909810,780325,2020-08-02 22:19:57,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-4Y3L-HTP3-9HX5-2QU9P,23.37525,0.0294
13517820504187826797,742061,2020-04-18 04:24:25,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-VAQ2-H299-H9SL-4SPQK,8.0,0.0294
17823592451537672103,741694,2020-04-17 03:43:23,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-4V2G-WEVB-B96W-5U4AQ,8.0,0.05145
7601811294519316960,741553,2020-04-16 18:01:17,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-7Q3T-6WM2-Y6AD-4PUX9,3.0,0.0294
10933353162194273394,739794,2020-04-11 19:30:47,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-4V2G-WEVB-B96W-5U4AQ,11.0,0.0588
2985919843396986604,739404,2020-04-10 17:48:40,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-4V2G-WEVB-B96W-5U4AQ,10.0,0.0294
1966422623008929631,739345,2020-04-10 14:01:45,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-RG7A-KCTA-6VFT-BEN7G,12.0,0.0588
5492025748627844732,737987,2020-04-06 18:39:43,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-4V2G-WEVB-B96W-5U4AQ,12.0,0.0294
10663299555629995123,737863,2020-04-06 10:47:54,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-4V2G-WEVB-B96W-5U4AQ,2.0,0.0147
6044803290459533908,737080,2020-04-04 06:00:25,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-AGV5-5EEP-U8XF-HDMTP,8.0,0.0147
6051545654281565621,735909,2020-03-31 23:25:11,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-6MF9-265C-8AZU-38WPY,3.0,0.03675
8030939298321406395,734988,2020-03-29 09:17:37,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.0588
3589640944880588850,734519,2020-03-28 02:15:52,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.0147
15631871696784276271,734002,2020-03-26 15:28:36,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-8DHX-PQMJ-8F4H-5P836,12.0,0.0147
15650442404108056459,733707,2020-03-25 19:40:36,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.0441
2828864055140767415,732618,2020-03-22 18:40:40,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.03675
12696859041155172968,730115,2020-03-15 18:31:01,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-4V2G-WEVB-B96W-5U4AQ,8.0,0.00735
3660440033418048164,729844,2020-03-15 00:11:35,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-4V2G-WEVB-B96W-5U4AQ,14.0,0.0441
8173622667826554156,729477,2020-03-13 23:43:03,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-U8NV-7AQ9-8TK5-CE3N3,10.0,0.03675
1844117631662433406,729075,2020-03-12 20:55:30,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-4V2G-WEVB-B96W-5U4AQ,7.0,0.0147
13421868354870396615,728945,2020-03-12 12:25:14,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.0441
115985964865999741,727456,2020-03-08 08:03:55,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-CC9T-AJML-M4CA-GBPMS,5.0,0.0294
13048151125996185897,727311,2020-03-07 21:46:21,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-MAPT-K8LC-X3LA-GHFUV,2.0,0.0588
14291308309121934971,726809,2020-03-06 12:22:39,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.0147
14234110596619832600,726420,2020-03-05 10:21:20,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.00735
4490130143429463403,726166,2020-03-04 17:21:59,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.05145
6035689751685470112,724204,2020-02-28 05:30:43,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-34DF-2X9F-FJ4M-7CJ9C,23.0,0.02205
10131499020646358879,723724,2020-02-26 21:21:01,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.0441
17202047344030091783,721862,2020-02-21 15:54:36,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-78WN-UFBA-36XH-5ELQX,8.0,0.03675
8745756498583827069,721801,2020-02-21 11:58:20,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-4V2G-WEVB-B96W-5U4AQ,12.0,0.02205
7081712036749245553,721277,2020-02-20 00:52:24,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-S9NR-J5WN-SQ5H-5B566,5.0,0.03675
1531930859868048559,720809,2020-02-18 17:11:31,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-4V2G-WEVB-B96W-5U4AQ,8.0,0.05145
2315340600602712445,720640,2020-02-18 05:50:10,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-4V2G-WEVB-B96W-5U4AQ,14.0,0.0588
8755527043168282237,720545,2020-02-17 23:43:23,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-K7YK-UU99-MFC9-9J67E,1.0,0.0294
15664940945780623673,719429,2020-02-14 20:39:47,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-3PNZ-3JLF-MF7P-66V6Q,4.0,0.02205
7938771497068165858,718680,2020-02-12 18:37:14,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.0294
14089442764708148483,718592,2020-02-12 12:33:34,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.0441
837334576783351055,716223,2020-02-05 21:04:29,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.03675
14573200246400743119,714063,2020-01-30 20:04:26,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-2N23-EWCD-2PB5-2CVEK,2.0,0.0294
3643499900156092807,713988,2020-01-30 15:18:01,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-QYSC-3ER6-E2J8-HJW8J,5.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4V2G-WEVB-B96W-5U4AQ,10.0,0.0735
