ID,Height,timestamp,Type,From,To,Amount,Fee
2995604894341095752,1028010,2022-06-22 11:42:32,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4528413717989083765,1028010,2022-06-22 11:42:32,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13413165211675561940,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SSJE-RTNQ-4UBT-EHQRD,0.3,0.02
4700678934674251647,1026468,2022-06-18 04:55:39,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3041942295763891781,1026468,2022-06-18 04:55:39,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11418156574612542461,1026467,2022-06-18 04:50:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-SSJE-RTNQ-4UBT-EHQRD,0.3,0.02
15481566060860200079,1026310,2022-06-17 18:21:16,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16474289909970834404,1026310,2022-06-17 18:21:16,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9939885626841947734,1026309,2022-06-17 18:16:27,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SSJE-RTNQ-4UBT-EHQRD,0.3,0.02
13596752096863416224,1026307,2022-06-17 18:07:20,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8123751687906250988,1026307,2022-06-17 18:07:20,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-QWKP-7LJ3-J5ZA-BWA3A,108.78,0.0
15208577745360576557,1026307,2022-06-17 18:07:20,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13591575623736825356,1026307,2022-06-17 18:07:20,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-Q74R-PV5V-78EM-9GRSR,2.55258,0.0
9834451317740041720,1026306,2022-06-17 18:03:10,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-SSJE-RTNQ-4UBT-EHQRD,111.3,0.02
6573849719016757786,1025570,2022-06-15 16:58:40,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10072643115347091922,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SSJE-RTNQ-4UBT-EHQRD,0.3,0.02
5760986725231646166,1024843,2022-06-13 16:31:05,Contract Payment,S-SSJE-RTNQ-4UBT-EHQRD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13065836095072353939,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SSJE-RTNQ-4UBT-EHQRD,0.3,0.02
