ID,Height,timestamp,Type,From,To,Amount,Fee
12795670247497740133,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EB9-AVUJ-B6CZ-G4FR2,1e-07,1.0
10590496196399805842,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EB9-AVUJ-B6CZ-G4FR2,1e-07,1.0
11756562969089413912,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EB9-AVUJ-B6CZ-G4FR2,1e-07,1.0
17065533398745463330,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EB9-AVUJ-B6CZ-G4FR2,2.0,1.0001
15491851474124345802,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,1.0,1.0
15236397874211146689,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,1.0,2.0
3662067328532273600,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,1.0,3.0
18078861155395989883,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,2.0,2.0
3942702060254293158,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,3.0,3.0
9253410221664412264,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,2.0,2.0
10342992731114499767,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,2.0,2.0
11654849438850174880,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,3.0,1.0
12907933408932355681,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,3.0,3.0
15905140504772748906,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,20.0,1.0
6493915102383028045,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,2.0,1.0
17858218766398265259,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,5.0,2.0
16142301072376353655,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,6.0,5.0
814938051983282857,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,5.0,5.0
10463291333416512011,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,2.0,2.0
12728192146675226775,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,4.0,4.0
18369419122983039362,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EB9-AVUJ-B6CZ-G4FR2,2.0,1.0
16878643180853633620,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EB9-AVUJ-B6CZ-G4FR2,10.0,2.0
5239529202944078758,329558,2017-02-18 17:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EB9-AVUJ-B6CZ-G4FR2,3.0,1.0
