ID,Height,timestamp,Type,From,To,Amount,Fee
13921375019799374158,779958,2020-08-01 21:45:19,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-4Y3L-HTP3-9HX5-2QU9P,6.19885,0.0294
2938435656245941073,741914,2020-04-17 18:06:47,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-EPPM-ALUP-5Z3G-D2259,4.0,0.05145
11456707234009300074,741200,2020-04-15 18:40:42,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-P9B3-WPPB-5C35-244TZ,6.0,0.0147
15236898468906534348,740885,2020-04-14 21:13:52,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-EPPM-ALUP-5Z3G-D2259,6.0,0.0147
14058801827162367617,740442,2020-04-13 15:33:41,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-6D4Z-F46W-LVGG-3ZQ6N,1.0,0.0588
17962966437920424760,740386,2020-04-13 11:55:50,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-EPPM-ALUP-5Z3G-D2259,2.0,0.0441
10380717857458618283,735638,2020-03-31 05:25:53,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-DW9S-9NWK-D2TP-7VLR3,2.0,0.0147
6328021413454567229,735259,2020-03-30 03:35:36,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-EPPM-ALUP-5Z3G-D2259,1.0,0.02205
11231462778988845956,734505,2020-03-28 00:47:07,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-9GUW-SMX9-A6T3-DMXYN,6.0,0.0294
7852628990837281993,733680,2020-03-25 17:45:50,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-EPPM-ALUP-5Z3G-D2259,4.0,0.0441
14193360805899944019,733501,2020-03-25 05:38:09,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-7NGF-5TQ2-4WVM-ANAVS,6.0,0.03675
5944469970520476660,731606,2020-03-19 22:50:55,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-EPPM-ALUP-5Z3G-D2259,1.0,0.0441
12004067379504467106,731008,2020-03-18 06:25:12,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-D8MR-758K-HSUY-7AA5J,8.0,0.05145
4296672689997721312,730332,2020-03-16 09:07:32,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-EPPM-ALUP-5Z3G-D2259,14.0,0.05145
4495560293244315377,729911,2020-03-15 04:53:26,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-EPPM-ALUP-5Z3G-D2259,2.0,0.0294
6615110518846098441,726789,2020-03-06 11:15:06,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-72AL-NEB5-654V-BP9BE,1.0,0.03675
4302091036856381393,726669,2020-03-06 03:00:41,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-EPPM-ALUP-5Z3G-D2259,1.0,0.0588
6841804378852226413,726655,2020-03-06 01:46:14,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-4GHG-EYV2-K465-F6ALP,1.0,0.03675
12419833198060690454,726625,2020-03-06 00:12:39,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0441
4475979297286514242,725728,2020-03-03 11:43:56,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.0588
2354881920551250096,725695,2020-03-03 09:43:39,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-H2TS-Z37L-DUKF-EWQ9R,3.0,0.0588
16084107413001905826,725690,2020-03-03 09:17:22,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-EPPM-ALUP-5Z3G-D2259,6.0,0.03675
14468439551764036956,725590,2020-03-03 02:47:00,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.0147
11436142270239496589,724390,2020-02-28 18:03:10,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-THEU-XRDK-BA6Z-5V9X8,5.0,0.0294
18343396793002234996,723618,2020-02-26 13:51:29,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-EPPM-ALUP-5Z3G-D2259,6.0,0.02205
7149846055306226532,723524,2020-02-26 07:37:21,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-RRGU-3EDQ-9Q2R-9ZKMN,1.0,0.02205
5465231044285285340,723016,2020-02-24 21:17:51,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-EPPM-ALUP-5Z3G-D2259,1.0,0.00735
914985082578791224,722025,2020-02-22 03:18:10,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-6U4Q-BK9F-SLW3-6FUHZ,2.0,0.0147
13608011184542062474,721750,2020-02-21 08:51:37,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-626K-9VAE-RMCJ-ASEZG,3.0,0.02205
2648780337158535792,721276,2020-02-20 00:50:47,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.03675
2615006569049182358,720840,2020-02-18 19:27:26,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-EPPM-ALUP-5Z3G-D2259,1.0,0.03675
4439765542698662379,720789,2020-02-18 15:35:03,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-L9G3-LDAM-4MEH-CA874,3.0,0.05145
4362311039054208425,719484,2020-02-15 00:40:09,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-E52W-VEVL-DVGN-DQ55R,13.0,0.0441
16481809712674310177,718392,2020-02-11 23:13:18,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-LV38-DABW-MAQY-3ZX4F,4.0,0.0588
15680013397698427083,717246,2020-02-08 17:50:32,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-EPPM-ALUP-5Z3G-D2259,20.0,0.03675
6567250570185092485,715990,2020-02-05 05:49:35,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-HTKW-AHT4-TX4J-5QV4P,5.0,0.03675
12493023973488271302,713591,2020-01-29 12:43:23,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-EPPM-ALUP-5Z3G-D2259,1.0,0.0441
1465399526000035346,712982,2020-01-27 19:41:32,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-EPPM-ALUP-5Z3G-D2259,1.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPPM-ALUP-5Z3G-D2259,10.0,0.06615
