ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYVN-ZPTW-YD56-9EC3E,1e-08,0.61005
14599116666489639818,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EYVN-ZPTW-YD56-9EC3E,0.0,1.0
11448652850942147853,466524,2018-03-09 04:04:52,Reward Recipient Assignment,S-EYVN-ZPTW-YD56-9EC3E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13860768206609134619,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.25256764,1.0
7750035198889297134,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.82718922,1.0
2461505087494589296,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.49618817,1.0
4139768814466229611,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,2.11564467,1.0
17165596365264352501,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.30626478,1.0
1345235621945727239,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.73200636,1.0
12756728926718554265,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.97551924,1.0
4896187860414816363,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,1.91293124,1.0
14761671657355219927,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.11486169,1.0
7273833047910063432,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,1.99313904,1.0
1820155631636155283,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.80986258,1.0
9438234478690950636,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,1.75724884,1.0
1833129399071995850,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,0.36698936,1.0
17450407569460590271,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,4.18375454,1.0
11876227281962351716,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,1.01489951,1.0
3792494236032519890,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,1.71631112,1.0
4649438081997773995,443921,2018-01-04 23:30:36,Ordinary Payment,S-EYVN-ZPTW-YD56-9EC3E,S-JAJ2-C3FA-Q8DN-D4B2J,1.0,1.0
12877412819195970059,443846,2018-01-04 17:59:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EYVN-ZPTW-YD56-9EC3E,2.11076013,1.0
9434017170840616693,443059,2018-01-02 13:26:29,Reward Recipient Assignment,S-EYVN-ZPTW-YD56-9EC3E,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4574248714813090896,442820,2018-01-01 21:39:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EYVN-ZPTW-YD56-9EC3E,1.0,1.0
