ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DF5J-8K5S-KAB6-3SCC4,1e-08,0.7791
10756350613767547440,502704,2018-06-18 11:15:20,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.0,0.025
10898082442063149385,502514,2018-06-17 22:31:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,2.65850449,0.01
9166643236723228794,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,5.31788749,1.0
1369550702534237601,470355,2018-03-19 21:23:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,552.42696669,1.0
5284993998081500206,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.26973506,1.0
3502425888826840853,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.95037237,1.0
5307983847094835706,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.70436312,1.0
15941401998324732610,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.35111345,1.0
9923404949958911367,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.26347256,1.0
14408103308350355763,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.24444403,1.0
8713476425398758893,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.16583425,1.0
373823608412687259,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,2.87819431,1.0
15400291215795782568,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.64410054,1.0
3693259700474392563,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.23734543,1.0
14201333242182143059,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.39010872,1.0
10754669693657138565,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.39097751,1.0
12604167601471795906,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.54644131,1.0
7296378228022352824,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.52110274,1.0
6243655553897691,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,2.6034607,1.0
14042207796064486603,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.4395831,1.0
14963899301714447851,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.19860737,1.0
16574183440513050902,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.62228911,1.0
1347010569111242388,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.81678835,1.0
2683347491802235696,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.2938331,1.0
3677464273136959599,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.1269932,1.0
13069150427598847713,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,2.94380259,1.0
13068723898621336639,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.14187359,1.0
8909046561615886947,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.26469492,1.0
6759207549154236584,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.16823144,1.0
41026899404127637,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.6364586,1.0
16606039748879323732,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.78652058,1.0
10487301376778708975,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.25335702,1.0
9985734961241408164,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,2.17308307,1.0
3406480698724408576,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.30753759,1.0
16847731868599235152,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.50509377,1.0
3536738595652604661,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,11.83074222,1.0
4760370550022261204,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.68396648,1.0
116238291247197868,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DF5J-8K5S-KAB6-3SCC4,1e-07,1.0
14829589387180141973,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.26105364,1.0
3315905773184502485,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.26264999,1.0
3197211408647032086,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.66887889,1.0
10571339397361978911,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.82951437,1.0
10236997314078815918,438780,2017-12-21 13:59:05,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,400.0,1.0
4868272269310278103,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.66392853,1.0
12451406840612662707,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.4714857,1.0
8466462954319121064,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.25973432,1.0
3793501247336615935,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.3909908,1.0
17832002536308300039,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.79868808,1.0
1334916366931255053,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.37013977,1.0
14070520945687707570,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.36210478,1.0
18410637454853400517,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.91787674,1.0
12835200868805498784,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.0064257,1.0
15283486258615862122,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,4.34725409,1.0
17445289886243884156,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.36553263,1.0
2113141339373560081,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.58215563,1.0
3022268844523757912,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.22530311,1.0
8859063905968330677,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.09210733,1.0
18013144424922986350,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.0784043,1.0
1274759955733646297,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.10663354,1.0
1690339171964591697,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.08100491,1.0
6269559669498347509,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.715688,1.0
9340420529860139788,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.91567871,1.0
9220978436444142258,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,3.24714896,1.0
1324429465270641763,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DF5J-8K5S-KAB6-3SCC4,11.32854112,1.0
5270268743214331119,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.00327534,1.0
16613958892855822128,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.09792246,1.0
9602464354821117846,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.10732482,1.0
868653794515434679,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.48011534,1.0
15053003961741294167,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.27566193,1.0
3017161283265925752,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,2.83915072,1.0
2910148382654280198,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DF5J-8K5S-KAB6-3SCC4,3.28149924,1.0
7238689920142126449,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.628837,1.0
18126536396133064997,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,3.77796624,1.0
17513321054133437591,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.11192374,1.0
8336912396288831898,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.52537088,1.0
12585672361720095408,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.54825614,1.0
689118250204784661,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.62106091,1.0
16085573571193866319,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.8807326,1.0
18051960702917748189,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.01888481,1.0
9743085839207029829,415224,2017-10-16 17:43:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,7.41017967,1.0
3434651301136029229,414822,2017-10-15 14:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.0528235,1.0
4868623648391912022,414397,2017-10-14 10:00:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.0305402,1.0
12629751915896612291,413991,2017-10-13 06:47:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.18815904,1.0
7666474121264451719,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.00428582,1.0
18368915978880417815,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.11800915,1.0
4265110955945400801,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.30505065,1.0
6941915150288810152,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.20765049,1.0
14919158995100874300,411825,2017-10-07 05:40:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.12065792,1.0
5804778675636541742,411308,2017-10-05 18:35:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.34364324,1.0
12961822750138667335,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.91636988,1.0
7977951806667517396,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.13757991,1.0
16746382118272233701,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,10.3999237,1.0
6360973999848520019,406786,2017-09-23 02:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.65614758,1.0
1022217805609211901,406113,2017-09-21 05:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.03912534,1.0
17670844944944823587,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.26047078,1.0
13531852475332347250,404656,2017-09-17 03:33:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.59954941,1.0
14104094050130714412,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.41717137,1.0
16296151060490462762,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.39957952,1.0
16533750552662996692,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.90313813,1.0
1346011899035244693,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,1.7734623,1.0
4521008374208525052,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.04465661,1.0
2292061946066193426,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.06057585,1.0
16114137996683974982,401237,2017-09-07 14:11:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.05258441,1.0
8999515439088852335,400809,2017-09-06 09:18:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.03510971,1.0
8202656618921901479,400461,2017-09-05 10:05:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.71382185,1.0
5082379283007684824,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DF5J-8K5S-KAB6-3SCC4,0.67322964,1.0
17751416937568887799,399711,2017-09-03 07:42:41,Reward Recipient Assignment,S-DF5J-8K5S-KAB6-3SCC4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8685500878969493518,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DF5J-8K5S-KAB6-3SCC4,94.84,1.0
9441447736149922857,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF5J-8K5S-KAB6-3SCC4,0.0,1.0
15777925444240654675,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DF5J-8K5S-KAB6-3SCC4,89.0,1.0
8688133460935819287,358934,2017-05-11 21:31:04,Reward Recipient Assignment,S-DF5J-8K5S-KAB6-3SCC4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7737370854452488222,358929,2017-05-11 21:15:16,Reward Recipient Assignment,S-DF5J-8K5S-KAB6-3SCC4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13734062049231842189,358902,2017-05-11 19:38:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,17.37936067,1.0
2213958660926581725,358027,2017-05-09 08:33:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,7.03231937,1.0
17961606374470429932,357523,2017-05-07 22:14:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,0.87319529,1.0
8827659204134051633,357073,2017-05-06 15:57:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,2.7565012,1.0
3485242240900103335,356001,2017-05-03 16:21:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,1.20366347,1.0
1013636640281814417,355587,2017-05-02 12:54:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,4.72785753,1.0
14685559734105052231,354991,2017-04-30 20:35:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,4.46335745,1.0
17950105993646751681,354618,2017-04-29 19:20:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,83.19827377,1.0
3045614014877355972,354172,2017-04-28 13:31:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,9.90169619,1.0
12764177198041909437,353578,2017-04-26 21:14:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,5.4753342,1.0
4308163965796179400,353201,2017-04-25 20:11:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,11.30119269,1.0
4435849599295265652,352513,2017-04-23 22:02:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,5.80068292,1.0
5158912333508332195,351959,2017-04-22 08:51:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,0.9725512,1.0
15314213710147965753,351581,2017-04-21 07:44:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,3.27440114,1.0
7157175713212864374,351006,2017-04-19 16:47:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,1.46860726,1.0
17789650390930521562,350580,2017-04-18 12:04:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,2.03341984,1.0
1602259050505634738,350219,2017-04-17 11:57:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,4.62978079,1.0
11917696867652848652,349977,2017-04-16 19:34:57,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,1300.0,1.0
10482530561908157212,349821,2017-04-16 09:16:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,0.02135945,1.0
3843019748588352050,349288,2017-04-14 21:40:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,1.74883442,1.0
6528903262194665020,348915,2017-04-13 20:31:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,0.46087728,1.0
16475334966364664357,348555,2017-04-12 20:20:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,4.49396199,1.0
11527081170681213183,347709,2017-04-10 11:51:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,0.45628065,1.0
260765160967682608,347349,2017-04-09 11:28:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,2.52320383,1.0
974039965929458632,346768,2017-04-07 20:31:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,3.73969375,1.0
16582568791925857862,346315,2017-04-06 13:59:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,2.39966208,1.0
1436641345249451771,345928,2017-04-05 12:14:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,31.26781258,1.0
5230040724081187305,345394,2017-04-04 00:16:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-DF5J-8K5S-KAB6-3SCC4,12.10864663,1.0
3246475806956943484,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF5J-8K5S-KAB6-3SCC4,2.0,1.0001
3172702178147736395,344799,2017-04-02 08:04:52,Reward Recipient Assignment,S-DF5J-8K5S-KAB6-3SCC4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9298734186588273433,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,0.79727178,1.0
18107707070172647920,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,1081.53070639,1.0
1479738561660080903,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,22.01053419,1.0
16806054447313732931,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,7.25012668,1.0
4002009581786426167,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,4.60131841,1.0
4755449882006100171,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,1.83176423,1.0
12717845271628449408,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,6.17339798,1.0
13054270432709698683,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,28.99054793,1.0
6456109818927613803,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,37.76597271,1.0
16941394021817864243,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,4.73071197,1.0
9120116935814518316,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,5.91390604,1.0
14766249630813670130,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,7.97684883,1.0
5953756886977744994,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF5J-8K5S-KAB6-3SCC4,14.32981865,1.0
17334520455501587990,339061,2017-03-17 07:31:01,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,310.0,1.0
