ID,Height,timestamp,Type,From,To,Amount,Fee
16599307512418057943,353919,2017-04-27 20:15:42,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15011816115099880173,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,2.0,1.0001
16081398996877567898,339135,2017-03-17 11:55:06,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16290981617064834463,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,1.0,1.0
5314565164746932201,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,1.0,3.0
8420577274378402353,334881,2017-03-05 14:49:22,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
2842889497770189822,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,2.0,2.0
18152533500559749984,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,3.0,3.0
10320397095945805641,334594,2017-03-04 19:47:39,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2561855867728558871,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,2.0,2.0
12243862956581885061,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,3.0,1.0
10114883459118811609,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,3.0,3.0
10750006516193734899,334292,2017-03-03 23:35:26,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13770006824550980792,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,20.0,1.0
14412124471081502432,333815,2017-03-02 15:16:01,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11157594864102002353,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,2.0,1.0
253201479571223761,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,5.0,2.0
2267037216960899176,332889,2017-02-28 00:49:20,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9623225639692727078,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,6.0,5.0
9084372566820469514,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,5.0,5.0
5780750424471598322,332365,2017-02-26 13:49:08,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
3389672019635013277,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,12.0,2.0
11001424096658023036,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,2.0,2.0
18287725262161160972,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,2.0,2.0
478172979445051300,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,4.0,4.0
8488795143092468039,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMGL-UBBN-P9U9-4AP5G,2.0,1.0
5636908855973018675,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,2.0,1.0
11036521255649562949,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,2.0,1.0
2288220171420229667,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,2.0,1.0
15434805638786814681,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,5.0,2.0
4472216815384916471,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,5.0,2.0
17702358231146131393,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,11.0,2.0
7804998399447041856,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,14.0,2.0
7578041246394630672,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,8.0,2.0
9820930260115814327,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,10.0,2.0
15647424538814892941,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,2.0,2.0
2028606440171913008,329310,2017-02-18 01:00:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,3.0,2.0
14005045994211823255,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,10.0,6.0
6772782653369991490,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,10.0,6.0
5245663439862540875,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,6.0,6.0
5165475205741709111,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
9520993882529997109,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
13872907061061022351,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,12.0,1.0
5938702674263933422,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,7.0,3.0
8416018543166307756,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,5.0,3.0
16307849164082551561,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,10.0,3.0
4361328086110396537,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,10.0,3.0
14344585926212752813,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,20.0,1.0
7792746130687191139,327855,2017-02-13 23:16:56,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
6659845688264663941,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,10.0,1.0
13408175367567058656,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,15.0,1.0
12616111856979220201,327416,2017-02-12 17:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMGL-UBBN-P9U9-4AP5G,10.0,1.0
5869028043735823591,323445,2017-02-01 15:23:49,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
1472145083466278664,320598,2017-01-24 16:29:28,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4008983142526355988,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
12908709954317639083,320336,2017-01-23 22:32:04,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
16171965806140674382,320273,2017-01-23 18:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
9284915992258352495,319309,2017-01-21 01:43:57,Ordinary Payment,S-LMGL-UBBN-P9U9-4AP5G,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
11881004541348676873,316998,2017-01-14 14:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
13735741446924823525,316277,2017-01-12 14:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
15484288399953865557,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
8806532190986155420,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMGL-UBBN-P9U9-4AP5G,5.0,1.0
