ID,Height,timestamp,Type,From,To,Amount,Fee
4043191324272372152,609244,2019-04-12 14:43:42,Ordinary Payment,S-GAU6-XKL5-CQP2-2T7CB,S-HK9D-P74Q-XDEJ-D6PGM,1032.0,0.1
3258783589516978249,486448,2018-05-03 22:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,18.86682517,1.0
4830974136495516853,483934,2018-04-26 21:36:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,23.77317189,1.0
2498287720321144468,481391,2018-04-19 19:13:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,25.60980956,1.0
3932039268988337714,478833,2018-04-12 15:13:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,10.95624326,1.0
3682417619532694079,476299,2018-04-05 12:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,47.17388164,1.0
1155098779448880947,473754,2018-03-29 09:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,565.6051625,1.0
17770280752992781754,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,42.03396205,1.0
4227169112307384493,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,25.92381155,1.0
1754910892426729061,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,18.51208373,1.0
5285996110341294107,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,41.26825055,1.0
8016423794287757642,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,19.86356823,1.0
1189679925779535714,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,45.62089908,1.0
15361829390660480800,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,29.81210291,1.0
833167675809781523,454342,2018-02-03 03:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,83.35088136,1.0
9165583295959571219,451811,2018-01-27 00:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,33.67898597,1.0
12687335609553565308,451021,2018-01-24 19:52:02,Ordinary Payment,S-GAU6-XKL5-CQP2-2T7CB,S-HK9D-P74Q-XDEJ-D6PGM,1598.0,1.0
836617112344068211,450997,2018-01-24 18:18:58,Ordinary Payment,S-GAU6-XKL5-CQP2-2T7CB,S-9GZU-AVY2-MTGH-5R9GS,1310.27,1.0
3909244473834828966,449273,2018-01-19 22:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,70.30711762,1.0
16400497376951241359,446757,2018-01-12 21:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,76.60138248,1.0
14232162917176761812,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,59.57606254,1.0
17445845847975551687,441703,2017-12-29 18:20:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,89.83042045,1.0
14045564418605320140,438542,2017-12-20 22:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,103.88739568,1.0
447307835450178393,436001,2017-12-13 19:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GAU6-XKL5-CQP2-2T7CB,30.60975807,1.0
13741950117622988055,434443,2017-12-09 10:57:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAU6-XKL5-CQP2-2T7CB,20.3531714,1.0
86864873102921448,434178,2017-12-08 17:31:31,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
627738570221872575,434082,2017-12-08 10:46:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAU6-XKL5-CQP2-2T7CB,675.83408677,1.0
1583070668793387790,433886,2017-12-07 21:59:55,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6945596720775300765,433452,2017-12-06 17:02:51,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18445778567882779990,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAU6-XKL5-CQP2-2T7CB,28.37055349,1.0
15715473025155510730,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,7.26319852,1.0
2272433465512732130,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,7.5232111,1.0
2492458665698898125,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,18.83235241,1.0
7425895811748435740,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,3.22426678,1.0
10718603133011210334,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,8.62391107,1.0
12817206062933275772,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,11.03104367,1.0
2456735370676827536,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,14.54404124,1.0
4735581529922868284,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,5.18699146,1.0
16596904936320303739,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,9.46181056,1.0
9531983405538828075,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,3.91726324,1.0
17104754269088710775,418424,2017-10-25 16:24:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,4.59960351,1.0
17574388011077910898,418064,2017-10-24 16:29:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,43.12467834,1.0
4271173437814595558,417699,2017-10-23 16:06:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,732.93673559,1.0
12692456749364836754,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,3.74427478,1.0
15792361807771356579,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,81.59978212,1.0
13485019074579321396,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,5.48860945,1.0
16897833014664321185,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,7.7202544,1.0
1554178382541155876,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,18.51136394,1.0
6990580002965960640,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,25.6695793,1.0
11486652902533696864,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,8.95751641,1.0
12422254768835381634,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.16583923,1.0
12544404233097938181,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.29879342,1.0
846079258814334334,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.0630253,1.0
6292516149163098122,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.1332451,1.0
8961209779942104353,413600,2017-10-12 04:07:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,1.93373948,1.0
14204354077180053795,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.18925084,1.0
12480623333697621374,412683,2017-10-09 14:35:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.78135952,1.0
5961550904180844241,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.14989761,1.0
13207618086046991463,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.02379619,1.0
10826041135785685811,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.08550053,1.0
6388836588561345380,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,1.18920494,1.0
9853071211513170270,410766,2017-10-04 06:03:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.06242413,1.0
11854831807420912851,410313,2017-10-02 23:35:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.01109798,1.0
989630806453638021,409878,2017-10-01 18:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.48616043,1.0
7191511265231563850,409494,2017-09-30 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.18744749,1.0
954379632732326501,409136,2017-09-29 15:58:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,1.57638509,1.0
8543115243814259644,408775,2017-09-28 16:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,0.2809881,1.0
8844227677126043776,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,11.32756124,1.0
4500399810775534598,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,13.13938699,1.0
4154386313284035401,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,13.33089472,1.0
4465213301019460189,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,11.71064077,1.0
16965781869734381786,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,5.621546,1.0
4251194803359243634,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,5.75334081,1.0
16705227909993227509,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,5.06673581,1.0
15277095714947501291,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,9.33468337,1.0
3718213785632829477,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,13.70241572,1.0
6060881820621745026,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,6.71791104,1.0
13269521144763453457,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,7.75777859,1.0
7530636580469096621,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,5.11357271,1.0
4427980924457744751,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,4.18042139,1.0
14839081920098509011,403515,2017-09-13 22:49:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,14.5658455,1.0
12010663579419472973,403149,2017-09-12 22:23:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,8.43967792,1.0
7236287200595463698,402782,2017-09-11 21:36:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,11.62454042,1.0
221006912374493621,402403,2017-09-10 20:28:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,10.21533172,1.0
3931249376007493208,402037,2017-09-09 19:47:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,9.58572997,1.0
3459244340693318968,401690,2017-09-08 20:36:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GAU6-XKL5-CQP2-2T7CB,82.35961203,1.0
11954500809801605332,401662,2017-09-08 18:45:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,4.06018303,1.0
23374952642515101,401582,2017-09-08 13:34:54,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-E925-FACX-C2X8-49772,0.0,1.0
10392895718555675407,401571,2017-09-08 12:48:20,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9677253474753595745,401298,2017-09-07 18:18:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GAU6-XKL5-CQP2-2T7CB,46.96164658,1.0
5519617826979850331,400894,2017-09-06 15:17:56,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-E925-FACX-C2X8-49772,0.0,1.0
13076712388808131934,400587,2017-09-05 18:32:50,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11063669221206639029,399130,2017-09-01 17:19:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GAU6-XKL5-CQP2-2T7CB,135.04158508,1.0
16147294349851736928,396587,2017-08-25 14:08:39,Ordinary Payment,S-GAU6-XKL5-CQP2-2T7CB,S-9GZU-AVY2-MTGH-5R9GS,209.0,1.0
11880768693786558978,396567,2017-08-25 12:40:15,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2226481285658935526,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,5.25209347,1.0
4137026199452953978,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,6.663491,1.0
4938047636950980130,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,3.36532349,1.0
1894906668904713715,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,8.49711385,1.0
7634735767881687997,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,21.85620448,1.0
16081448261827700632,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,50.29519081,1.0
12845915295278584240,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,22.49882065,1.0
7224219790461976406,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,8.6139825,1.0
4584074545164958666,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,49.80964531,1.0
3812899391724050809,387892,2017-08-01 06:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,0.66686146,1.0
687068514323285534,387725,2017-07-31 19:22:52,Ordinary Payment,S-GAU6-XKL5-CQP2-2T7CB,S-9GZU-AVY2-MTGH-5R9GS,10.0,1.0
17640571810195287597,387633,2017-07-31 12:46:25,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4345069176223620951,387600,2017-07-31 10:55:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,2.69090094,1.0
16638093583093274914,387317,2017-07-30 15:32:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,1.46752616,1.0
1011200749032940147,387014,2017-07-29 19:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,0.35251028,1.0
9369771970473481377,386728,2017-07-29 00:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,4.13178435,1.0
14264855672289956543,386432,2017-07-28 04:41:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,15.88241655,1.0
14586839600564523097,386144,2017-07-27 09:05:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,32.03748299,1.0
1055868274178947712,385855,2017-07-26 14:02:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,7.24192063,1.0
10834018652271214853,385569,2017-07-25 19:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GAU6-XKL5-CQP2-2T7CB,7.65889689,1.0
5433227718678634160,385233,2017-07-24 20:49:56,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
885370930664894104,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,91.37561569,1.0
8536925984672161611,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,31.18776744,1.0
14137593244487429938,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,11.02005851,1.0
13942354797169115218,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GAU6-XKL5-CQP2-2T7CB,8.80989246,1.0
679003695786678411,381764,2017-07-14 17:00:54,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16560917224729366498,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,1.8606644,1.0
7500026306578626789,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,0.45657043,1.0
15299818155214253042,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,5.09206021,1.0
10252736883702394573,377788,2017-07-03 14:09:56,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
697186545090468963,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,0.39609301,1.0
7118598546333916038,376417,2017-06-29 18:13:25,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16591574611624758525,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,1.2398782,1.0
13397958408555781972,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,5.4157914,1.0
17649556518680929996,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,20.34419603,1.0
9104960572212616738,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,1.66877703,1.0
13699281922929112010,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,2.00127275,1.0
747994998850428165,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,2.44296542,1.0
15189173830491843587,373214,2017-06-20 19:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,6.24555634,1.0
2282181994465248552,372769,2017-06-19 13:25:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-XKL5-CQP2-2T7CB,85.0,2.0
5239992206105278963,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAU6-XKL5-CQP2-2T7CB,0.2615757,1.0
18157623358355774959,371072,2017-06-14 19:42:47,Reward Recipient Assignment,S-GAU6-XKL5-CQP2-2T7CB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7326924168792482366,371056,2017-06-14 19:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAU6-XKL5-CQP2-2T7CB,1.0,1.0
