ID,Height,timestamp,Type,From,To,Amount,Fee
14725995472956466657,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H5UV-NUWK-YMTG-HVU7F,1e-07,1.0
1685692373564455322,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.43893926,1.0
936927731624186071,360977,2017-05-17 14:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.56594614,1.0
14661465339422272907,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,2.0,1.0001
10429761433412238852,342076,2017-03-25 17:11:05,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-JAS7-YBMF-22R4-AVC56,88.0,1.0
18146331481218770038,338990,2017-03-17 02:33:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.8287519,1.0
13858025962490918645,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.65339714,1.0
2658964055744040797,338069,2017-03-14 12:34:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.08405335,1.0
773389385216184586,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,25.63632551,1.0
541874321614967930,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,1.0,1.0
6756476417876541623,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,1.0,3.0
18061323097010183943,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,2.0,2.0
8423347944425079966,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,3.0,3.0
14113278698033703392,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,2.0,2.0
13579771520428327998,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,3.0,1.0
5664861633032319293,334529,2017-03-04 15:15:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.09792484,1.0
6150258396393879977,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,3.0,3.0
9483207523442754299,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,20.0,1.0
17218995618686364828,334166,2017-03-03 14:53:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,14.70824353,1.0
7786098927641001301,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,2.0,1.0
4431331792988837971,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.50560123,1.0
7192236899086899694,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,5.0,2.0
663229512241932357,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.09444156,1.0
6263390747323962232,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,6.0,5.0
3584189523959090285,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.20755998,1.0
12033079540772862481,332687,2017-02-27 11:39:34,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-JAS7-YBMF-22R4-AVC56,215.0,1.0
1564258100459980669,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,5.0,5.0
14976436777010645195,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,5.39830517,1.0
566026242794435186,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,2.0,2.0
12716826151483515205,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,4.0,4.0
2254044522555996595,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5UV-NUWK-YMTG-HVU7F,2.0,1.0
11937584198948705771,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.75262602,1.0
340710765450671275,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.58504701,1.0
1235142130378488784,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,10.0,2.0
945768267868152339,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,2.0,2.0
15109553883885147747,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,3.0,2.0
9024044138044145022,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,10.0,6.0
12593500455651468541,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,10.0,6.0
2303514121784482883,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,6.0,6.0
6977981193661558550,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,5.0,1.0
9547281906309122563,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.41121489,1.0
13594612485821923496,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,5.0,1.0
16740213409967982453,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,12.0,1.0
6840732849632552208,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,7.0,3.0
15317346559544831709,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.20366698,1.0
2679626106473967833,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.04630101,1.0
9876517294383673359,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.20366698,1.0
17717742963500498758,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,10.0,3.0
3336805341825784868,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,10.0,3.0
8270464766262065644,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,20.0,1.0
14444219303087730988,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5UV-NUWK-YMTG-HVU7F,10.0,1.0
1363704264986408467,326689,2017-02-10 16:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.60617823,1.0
11566692309476380542,326326,2017-02-09 16:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,3.0846633,1.0
7303943433937608229,325562,2017-02-07 13:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.0536046,1.0
6122731403300411067,324181,2017-02-03 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,3.27447485,1.0
11970389963767589421,323811,2017-02-02 16:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.13517599,1.0
12535107441664503714,323099,2017-01-31 16:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,5.00910721,1.0
6878382229210839470,322715,2017-01-30 14:34:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,1.46582504,1.0
11090665158916322667,322356,2017-01-29 14:38:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,6.55603501,1.0
9032264639838222770,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.11794951,1.0
12291874804164275578,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,29.997019,1.0
18306266953411159896,320777,2017-01-25 04:28:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.0000137,1.0
9351312288695604527,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,6.63663277,1.0
13216636898061229208,319108,2017-01-20 12:16:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,6.21406165,1.0
3239274330971373002,318962,2017-01-20 02:20:36,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,98.0,1.0
17504099259068604250,318653,2017-01-19 04:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,7.9214621,1.0
8570177153309841838,318286,2017-01-18 05:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.07021582,1.0
15791136587729886352,317918,2017-01-17 04:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,6.26712686,1.0
14522904331352803561,316046,2017-01-11 22:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,1.04986846,1.0
10945710299641361014,315683,2017-01-10 21:46:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.16363014,1.0
2676755494636123931,315318,2017-01-09 21:47:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,43.13437966,1.0
16899217356108169762,314955,2017-01-08 21:10:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,12.76344116,1.0
4407796654818356875,314384,2017-01-07 07:21:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,0.92662543,1.0
13293485603726689506,314026,2017-01-06 06:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.33350485,1.0
18389855958947499947,313661,2017-01-05 06:29:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,9.33839156,1.0
14307055417056172834,313293,2017-01-04 05:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,5.05506045,1.0
14517813743825734815,312932,2017-01-03 05:42:08,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,30.0,1.0
7378987837906860481,310617,2016-12-27 18:37:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,8.92124212,1.0
3313892863064883188,310250,2016-12-26 17:54:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,16.97247666,1.0
6649058083117993427,309877,2016-12-25 16:34:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,2.50690085,1.0
17251213305815414796,309625,2016-12-24 23:58:08,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,60.0,1.0
15621770014776726758,309503,2016-12-24 15:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,8.35498648,1.0
13725185685249807669,309139,2016-12-23 15:09:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.23662228,1.0
15570986418334638765,308768,2016-12-22 14:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.30450362,1.0
12993495734230665591,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,3.14016524,1.0
14223191819620832454,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,7.79007525,1.0
5289186624330746173,306803,2016-12-17 02:40:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,1.21996158,1.0
12236513658639082566,306440,2016-12-16 02:14:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,6.014134,1.0
9231017759011092239,306071,2016-12-15 01:21:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.48616401,1.0
15671209737637085991,305710,2016-12-14 01:22:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,23.83831114,1.0
16892966798708509145,305418,2016-12-13 05:37:12,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,91.0,1.0
7130804853100269704,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,10.7643358,1.0
7225437222068913943,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,18.77874815,1.0
8863729813347353226,304126,2016-12-09 14:51:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,16.15384677,1.0
5760901524721728356,303767,2016-12-08 14:47:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,36.13273678,1.0
9915319035649531248,303410,2016-12-07 14:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.60519139,1.0
12740974080726808956,303380,2016-12-07 12:50:33,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,4.0,1.0
2763184049988624390,303380,2016-12-07 12:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5UV-NUWK-YMTG-HVU7F,5.0,1.0
14221338817008559143,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,1.94943778,1.0
11674291175773256180,303025,2016-12-06 13:09:15,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,10.0,1.0
5459196950616781560,302838,2016-12-06 00:17:30,Reward Recipient Assignment,S-H5UV-NUWK-YMTG-HVU7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6599139793520457406,302682,2016-12-05 13:58:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,11.89633763,1.0
16715301203022906130,302678,2016-12-05 13:37:51,Reward Recipient Assignment,S-H5UV-NUWK-YMTG-HVU7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7476904247410848864,302673,2016-12-05 13:20:31,Reward Recipient Assignment,S-H5UV-NUWK-YMTG-HVU7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11081536849198631426,302660,2016-12-05 12:22:56,Reward Recipient Assignment,S-H5UV-NUWK-YMTG-HVU7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
37461743147276020,302368,2016-12-04 16:58:25,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,205.0,1.0
7291167874390015164,302368,2016-12-04 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5UV-NUWK-YMTG-HVU7F,5.0,1.0
9746148039186312387,302320,2016-12-04 13:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,4.11063521,1.0
5325369215344452495,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,2.27529678,1.0
18408732828001481977,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,7.78341382,1.0
4419752280665085612,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,4.81152165,1.0
8917790593897361212,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,2.85821814,1.0
14336889337228201952,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,6.44270399,1.0
11886888957453128436,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,10.83630091,1.0
10657696538826930955,299553,2016-11-26 19:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5UV-NUWK-YMTG-HVU7F,136.32759701,1.0
16498798104449568072,299141,2016-11-25 16:11:34,Reward Recipient Assignment,S-H5UV-NUWK-YMTG-HVU7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2447370182927276156,299119,2016-11-25 14:51:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,4.90639471,1.0
9023210194021554210,298756,2016-11-24 14:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,8.38689636,1.0
3805820962775782421,298396,2016-11-23 14:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H5UV-NUWK-YMTG-HVU7F,6.40046637,1.0
8952169690867087911,298028,2016-11-22 13:21:43,Reward Recipient Assignment,S-H5UV-NUWK-YMTG-HVU7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10933384586539504476,298020,2016-11-22 13:07:43,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-H5UV-NUWK-YMTG-HVU7F,15.0,1.0
17246945585098128400,298002,2016-11-22 11:27:50,Reward Recipient Assignment,S-H5UV-NUWK-YMTG-HVU7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13821288036481130530,297997,2016-11-22 11:19:57,Reward Recipient Assignment,S-H5UV-NUWK-YMTG-HVU7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8303994823229955092,297852,2016-11-22 01:35:21,Account Update,S-H5UV-NUWK-YMTG-HVU7F,,0.0,1.0
15211847842660268073,297851,2016-11-22 01:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H5UV-NUWK-YMTG-HVU7F,3.0,1.0
