ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YG9F-ABWX-6XYN-FD3UT,2.19e-06,0.0735
6978583023425748750,716640,2020-02-07 00:56:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YG9F-ABWX-6XYN-FD3UT,0.0,0.06615
9056132994481696199,711326,2020-01-23 04:20:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YG9F-ABWX-6XYN-FD3UT,0.0,0.05145
9266805919610912167,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,21.14,1.0
10437221890279126277,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,14.68,1.0
2643710602003976572,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,15.98,1.0
10624100537389188640,636438,2019-06-27 16:32:14,Ordinary Payment,S-YG9F-ABWX-6XYN-FD3UT,S-7Y85-BSRB-ZM3X-4Y3NF,180.0,0.588
6466685455486286992,636435,2019-06-27 16:16:57,Ordinary Payment,S-YG9F-ABWX-6XYN-FD3UT,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,0.1
8483519055184235216,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,12.76,1.0
580175340724878796,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,24.15999999,1.0
8657512462846580353,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,17.42,1.0
181571965181696589,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,10.34,1.0
15689941124673180613,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,14.01,1.0
4033723731601454408,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,11.71,1.0
1338573492542886504,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,11.07999999,1.0
17783173429346151380,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,13.83,1.0
6809178698096482578,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,10.5,1.0
16103675906667364533,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,14.16,1.0
5502130289525952052,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,12.51999999,1.0
1968459562241006625,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,31.9,1.0
1818041065451421328,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,39.46,1.0
15872578962836673968,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,21.21,1.0
8004202149831461824,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,11.95,1.0
12153884159697085884,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,11.41,1.0
5280075705943223027,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.41,1.0
10853303181370919256,611067,2019-04-17 17:51:53,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-YG9F-ABWX-6XYN-FD3UT,0.0,0.04
8878889696380632601,611063,2019-04-17 17:38:06,Ordinary Payment,S-YG9F-ABWX-6XYN-FD3UT,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.3675
12308323535764841514,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,418.71,1.0
371155915428835920,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,10.6,1.0
16355870945865446372,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,14.25,1.0
14285475740558615443,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,34.15,1.0
15874602210891895517,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,36.45,1.0
17991859100880485710,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,45.75999999,1.0
18188653944858053685,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,14.26,1.0
11166297023545093206,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,26.88,1.0
7754083133751006270,606001,2019-04-03 13:48:28,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-YG9F-ABWX-6XYN-FD3UT,0.0,0.00735
11270795493481723800,605877,2019-04-03 05:31:53,Ordinary Payment,S-YG9F-ABWX-6XYN-FD3UT,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
2183537136011670440,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,10.73,1.0
8223080920796860099,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,376.02,1.0
1395059671999828850,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,21.54,1.0
12220806898075944075,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,11.35,1.0
6162924710289218849,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,17.05999999,1.0
13598609588469149331,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,796.26,1.0
4695445101898570031,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,25.10999999,1.0
17964280577620693300,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,396.12,1.0
8680565699622671838,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,21.2,1.0
13068141583340739562,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.74999999,1.0
1736312241466218534,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,41.56,1.0
1073627014644535840,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.72,1.0
10183305902896006821,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,30.11999999,1.0
8428875793559797202,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,33.74999999,1.0
11771245121630649253,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,42.84999999,1.0
8609898931853195556,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,14.0,1.0
10319685180231559689,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,14.58999999,1.0
7906014430567396485,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,18.66,1.0
2857918038508371139,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,21.36999999,1.0
14896971024976937348,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.23,1.0
12344972900756620176,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,13.81,1.0
2247007906799518309,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,13.4,1.0
2159909427167655140,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,18.57999999,1.0
6898180418739515576,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,31.2,1.0
327677594596202018,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,20.37999999,1.0
17566746941099569591,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,24.1,1.0
8272291420177979074,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,59.37,1.0
611635999086372428,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,31.96,1.0
15117057633722683587,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,24.26,1.0
1839095844782574644,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,15.2,1.0
16152796633937008568,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,25.63,1.0
7178101418746830021,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,25.02,1.0
8916379005424266542,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,18.32,1.0
13519669058839757199,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,17.39999999,1.0
17189935044176607769,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,30.42,1.0
13067247755915212175,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,23.25,1.0
9461734967882471500,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,17.94,1.0
3272298426114767104,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,28.01999999,1.0
10880040663310386368,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,34.67,1.0
668849889690237730,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.23,1.0
3451183993995030546,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,34.66,1.0
17933058826220979316,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,36.33,1.0
5049543169758384334,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.92,1.0
10700431715518944268,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,28.31,1.0
4333344300727995308,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,29.86,1.0
11162209282479500992,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,13.30999999,1.0
14737463052349444695,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,55.67,1.0
9691271601769369705,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,12.45,1.0
9657683853795791630,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,32.82,1.0
15579812783797571592,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,35.54,1.0
3516333087096144817,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,434.66,1.0
1947721691419654751,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,38.45999999,1.0
8675542075207109274,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,18.52999999,1.0
12400021689711499510,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,23.3,1.0
13854098001329869970,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,20.28,1.0
2801421536128275769,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,30.01,1.0
6588775837100671865,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,453.16999999,1.0
16657516086439946613,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,20.42,1.0
11111750837143521269,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,25.87,1.0
6729151032837634042,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,16.0,1.0
13691467781806739870,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,17.83,1.0
17877738497111073769,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,23.7,1.0
17946580041895588617,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,23.99,1.0
513126388547114381,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,883.89,1.0
15183377112386533650,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,17.79999999,1.0
13370489026197539858,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,12.71999999,1.0
17742091231447775801,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,13.19,1.0
10308530666935655337,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,28.22,1.0
1831235799908944049,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,24.92999999,1.0
8117451491792747565,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.25,1.0
17141133665949258153,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,21.69,1.0
4740021460310248348,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,35.18999999,1.0
11293745948556619522,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,24.57,1.0
16807224719057687488,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,20.11,1.0
13701798804215615777,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,15.95,1.0
5069751473434633057,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,891.86,1.0
3066087475452054446,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,12.35,1.0
9823166657855527603,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,26.61,1.0
17990079259929690807,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,31.04999999,1.0
3180067422617058279,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,26.38,1.0
6243697646469816102,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,23.77,1.0
9916509989815413894,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,20.99,1.0
6816664783120043005,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,24.11,1.0
5391026690951676081,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,26.22999999,1.0
6672871101237760102,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,36.3,1.0
5465125384015157099,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,22.48999999,1.0
7620077164656099172,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,22.02,1.0
1629011628363305236,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,34.11,1.0
1517882627628185718,572124,2018-12-29 17:35:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YG9F-ABWX-6XYN-FD3UT,0.0,0.09
8785565421865739100,572123,2018-12-29 17:33:25,Ordinary Payment,S-YG9F-ABWX-6XYN-FD3UT,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,0.03675
13912617777385484234,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,27.95,1.0
9390047148839550355,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,19.48999999,1.0
18134392346555039509,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,44.74,1.0
15567794145199345685,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,21.19,1.0
17324915584758850802,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,33.18,1.0
14101910210464911464,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,31.08,1.0
17224992691194259674,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,33.34999999,1.0
17614143645319665010,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,21.54,1.0
16710233067996081366,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,22.62,1.0
2032797871219361524,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,36.0,1.0
4180613384657716711,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,38.49999999,1.0
11932621320929402437,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,25.03999999,1.0
105705707045404140,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,14.0,1.0
8906836104471819309,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,32.15,1.0
17280216853043116030,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,443.12,1.0
8374385828778038852,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,20.14999999,1.0
1541745950196255887,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,465.49,1.0
6980893337268439138,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,16.64,1.0
17466251529090077833,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,37.06,1.0
14804298089080261120,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,476.33,1.0
492756890284825924,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,25.52,1.0
16455920528102173520,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,33.78,1.0
14918025288470641256,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,39.68,1.0
8810928240708713553,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,44.46,1.0
17704204924961110491,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,25.15,1.0
6344447116018222387,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,26.27,1.0
6899112983100933027,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,445.34,1.0
2707029723009757132,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,36.98999999,1.0
14276695244285634529,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,28.57,1.0
15876658611974989492,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,28.25,1.0
2441553926761957412,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YG9F-ABWX-6XYN-FD3UT,42.54,1.0
