ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8R3-G595-TG8V-2JAMG,1e-08,0.4851
2041784739745745339,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8R3-G595-TG8V-2JAMG,1e-07,1.0
8787477195420560569,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8R3-G595-TG8V-2JAMG,1e-07,1.0
16058226229019482290,416945,2017-10-21 12:59:39,Reward Recipient Assignment,S-U8R3-G595-TG8V-2JAMG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16319199296292214119,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,0.57142857,1.0
11622978327487346377,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,0.28571429,1.0
7767097877425267664,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,0.44571429,1.0
13828933145547342252,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U8R3-G595-TG8V-2JAMG,0.03338083,1.0
2023300964200717114,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,2.0,1.0001
17089829998636605842,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,3.17495987,1.0
9965795346634787448,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,0.51428571,1.0
13742463773933138731,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,3.77142857,1.0
3042152780407106123,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,2.25714286,1.0
2583170882092636998,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,1.67142857,1.0
3202633540063092280,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,1.0,1.0
11916170714006153928,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,1.0,3.0
12294374841342718873,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,2.0,2.0
7328890206999588564,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,3.0,3.0
14917413091544476001,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,3.0,1.0
9098931986912649958,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,0.31428571,1.0
1949987835654487411,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,3.0,3.0
12388606701650822650,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,20.0,1.0
18167021459182463062,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,2.0,1.0
14291046301997104122,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,5.0,2.0
14736386482897864904,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,6.0,5.0
13175249487849555373,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,0.92285714,1.0
1521156981147469233,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,5.0,5.0
11212660398369689335,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,12.0,2.0
13576780339909710962,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,2.0,2.0
17532988858312280888,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,2.0,2.0
9107367008473613961,331836,2017-02-25 02:40:06,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,4.05714286,1.0
13920261067744498623,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,4.0,4.0
881320405631170118,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8R3-G595-TG8V-2JAMG,2.0,1.0
5997906450869776894,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,2.0,1.0
7082495350843694697,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,2.0,1.0
17712546531867779845,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,2.0,1.0
5595611431674951036,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,5.0,2.0
12006186292996857504,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,5.0,2.0
11634975369279650091,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,11.0,2.0
8405394932331930914,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,14.0,2.0
15011864967213984859,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,8.0,2.0
91154008874304884,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,10.0,2.0
15540356314668331237,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,2.42857143,1.0
6676270476407080393,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,2.0,2.0
3058907137081718710,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,3.0,2.0
6671443203351463684,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,10.0,6.0
1838846712230232494,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,10.0,6.0
4384541450381817574,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,6.0,6.0
3892800261189094291,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,5.0,1.0
2023476139626254408,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,5.0,1.0
1426354086943242595,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,12.0,1.0
16414757320028440479,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,7.0,3.0
11941263462997349446,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,10.0,3.0
15369394258677379210,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,10.0,3.0
2906209484400517660,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,20.0,1.0
15521358198352761425,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,3.14285714,1.0
9482611623878736164,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,10.0,1.0
14579908104179505828,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,15.0,1.0
18404231179939849100,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8R3-G595-TG8V-2JAMG,10.0,1.0
13492054484049571295,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-U8R3-G595-TG8V-2JAMG,0.0,1.0
14606401541925099120,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,3.4,1.0
9735255336642539265,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U8R3-G595-TG8V-2JAMG,0.12668474,1.0
6423476887119457235,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U8R3-G595-TG8V-2JAMG,0.04767998,1.0
11310394827858484507,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U8R3-G595-TG8V-2JAMG,0.006767,1.0
13332638859975026698,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-U8R3-G595-TG8V-2JAMG,0.0,1.0
11604545837944319660,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,5.02857143,1.0
13738018950059495674,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,0.96,1.0
6804440823335994911,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,1.11428571,1.0
15886891954524538652,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,5.68571429,1.0
14279828765886404393,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,0.45714286,1.0
4340194615475932756,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,2.98571429,1.0
10121141728679040799,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,20.14285714,1.0
13704609094128612812,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,1.2,1.0
17813697184252724477,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,0.74285714,1.0
14057114786281205341,305916,2016-12-14 14:50:04,Ordinary Payment,S-U8R3-G595-TG8V-2JAMG,S-NGP6-NHNQ-25SY-DC8Q7,22057.0,2.0
3669596605014585215,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,22.47191011,1.0
17620229495243561902,302654,2016-12-05 12:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,119.14912939,1.0
16337430297847754979,302294,2016-12-04 11:45:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,153.82976326,1.0
12967244562208945297,301936,2016-12-03 12:00:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,285.9460375,1.0
3262921013964056652,301795,2016-12-03 02:22:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,5.14285714,1.0
14048827404901009884,301577,2016-12-02 12:06:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,297.22053229,1.0
67904524753752548,301215,2016-12-01 11:13:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,302.67231574,1.0
1311628763369760678,301101,2016-12-01 03:54:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1532.83290016,1.0
13322003369961199018,300805,2016-11-30 08:01:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,320.41164044,1.0
14526794624809161029,300544,2016-11-29 14:33:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1532.59360363,1.0
14461545107184756907,300371,2016-11-29 02:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,300.02784848,1.0
1397657144080573740,300099,2016-11-28 08:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,246.20514029,1.0
3314614335358312546,299731,2016-11-27 08:06:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,334.68354189,1.0
1980492470313303358,299459,2016-11-26 13:57:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,315.89559913,1.0
10330222861681641716,299141,2016-11-25 16:11:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,304.2749019,1.0
6741790471575293737,298838,2016-11-24 19:58:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,304.44704988,1.0
14636074864143639706,298487,2016-11-23 20:07:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,302.63884908,1.0
3636095050959894140,298138,2016-11-22 21:06:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,303.10722274,1.0
17767174383022977655,297864,2016-11-22 02:19:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1548.82794003,1.0
9614679917072021436,297624,2016-11-21 10:05:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,301.43771931,1.0
13895570361116355184,297294,2016-11-20 12:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,371.11100897,1.0
13816123195744576985,296980,2016-11-19 15:11:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,175.51251711,1.0
17704607409706701539,296618,2016-11-18 14:55:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,434.56332253,1.0
7179264428522910865,296600,2016-11-18 13:25:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,6.85714286,1.0
7171680257113576325,296475,2016-11-18 05:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,274.72695939,1.0
951034812937593503,296083,2016-11-17 03:06:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,304.34788476,1.0
5114119174051062177,295782,2016-11-16 06:43:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,301.1113004,1.0
2003900162165844391,295442,2016-11-15 08:15:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,708.73244588,1.0
6582226131481518801,295338,2016-11-15 01:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,342.12331452,1.0
7575932264598338909,295293,2016-11-14 22:26:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,311.36707784,1.0
3300644725848186868,295112,2016-11-14 10:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,310.26220924,1.0
1889727953893076582,294955,2016-11-13 23:22:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,308.11722533,1.0
414936176851979251,294779,2016-11-13 11:35:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,332.33524586,1.0
10940324785017264433,294606,2016-11-13 00:08:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1423.29788855,1.0
8263040333466194884,294603,2016-11-12 23:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,279.36866357,1.0
7190727673061069586,294228,2016-11-11 22:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,300.84980577,1.0
8297237143348510342,293993,2016-11-11 06:48:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,361.81402969,1.0
8297005108772605792,293756,2016-11-10 14:57:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,304.88284899,1.0
18100688375129851020,293523,2016-11-09 23:13:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,338.9214851,1.0
16204403605745251309,293230,2016-11-09 03:20:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,303.1607495,1.0
4762299558283745729,292977,2016-11-08 10:35:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,300.97089468,1.0
14130858436753727257,292644,2016-11-07 12:10:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,300.60600913,1.0
14306169502903414783,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U8R3-G595-TG8V-2JAMG,17.00808989,1.0
15704483805295586309,292291,2016-11-06 12:25:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,270.21421145,1.0
8101296344599160682,292007,2016-11-05 17:35:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,9.53925403,1.0
13268613599599627897,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,294.8299003,1.0
15872172994358281865,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,275.10046135,1.0
9626342273654319867,291157,2016-11-03 08:21:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,305.22838187,1.0
16927177231416302072,290531,2016-11-01 14:10:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1537.86232482,1.0
13881779846676687973,290129,2016-10-31 11:12:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,307.75125216,1.0
11325195228479328737,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,331.31665526,1.0
14364706336051994151,289495,2016-10-29 13:46:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,308.29039548,1.0
3353870859635081670,289210,2016-10-28 19:06:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,231.43471582,1.0
3436447128357794758,288851,2016-10-27 18:56:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,302.50471161,1.0
13050032205704731786,288618,2016-10-27 03:16:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,528.46802097,1.0
3255813654244081827,288419,2016-10-26 13:47:33,Ordinary Payment,S-U8R3-G595-TG8V-2JAMG,S-NGP6-NHNQ-25SY-DC8Q7,9001.0,1.0
1144170437185417014,288303,2016-10-26 05:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,266.02573607,1.0
10980321860907235479,287933,2016-10-25 05:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,302.34546527,1.0
14062160658735501612,287704,2016-10-24 13:41:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1106.71288626,1.0
10163171538648174167,287529,2016-10-24 01:53:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,279.27642758,1.0
3370034697017137196,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,9.53925403,1.0
11596097020767321967,287159,2016-10-23 01:14:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,314.8297982,1.0
12718035103902649253,286819,2016-10-22 02:28:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,140.33850631,1.0
13902466004564669605,286660,2016-10-21 15:48:27,Ordinary Payment,S-U8R3-G595-TG8V-2JAMG,S-NGP6-NHNQ-25SY-DC8Q7,10000.0,1.0
14772505016833259745,286461,2016-10-21 02:12:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,301.50465746,1.0
10568250584317117562,286331,2016-10-20 17:47:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1375.30730417,1.0
1831069857563122543,285991,2016-10-19 18:45:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,228.93686752,1.0
7823534027311913207,285614,2016-10-18 17:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,311.30078369,1.0
7950844948608340688,285417,2016-10-18 04:21:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,322.84640807,1.0
8436632417459527571,285110,2016-10-17 07:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,309.98618132,1.0
4029021161675654768,284909,2016-10-16 18:30:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,311.17101964,1.0
16156091572607027565,284594,2016-10-15 21:33:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,313.59832724,1.0
212070696582626896,284565,2016-10-15 19:14:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-U8R3-G595-TG8V-2JAMG,2.3197371,1.0
10421816583353027557,284283,2016-10-15 00:13:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,306.74382201,1.0
7594172328901881363,284063,2016-10-14 09:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,313.4272304,1.0
15998525923106446843,283831,2016-10-13 18:00:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1562.9833205,1.0
6867384860353758140,283766,2016-10-13 13:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,783.46105652,1.0
14147409975416294163,283556,2016-10-12 23:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,307.95265908,1.0
2877458757176150696,283374,2016-10-12 11:29:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,309.48853287,1.0
3130348061042168345,283170,2016-10-11 21:46:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,310.3743733,1.0
1744568227811359955,282949,2016-10-11 07:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,303.90488985,1.0
8690043027740523666,282771,2016-10-10 19:02:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,1402.62084781,1.0
6263377223582444654,282732,2016-10-10 16:46:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,450.7188717,1.0
15903790802702962035,282528,2016-10-10 02:31:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,305.56394592,1.0
8869796585394807629,282388,2016-10-09 17:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,325.021502,1.0
12403300068872958130,282094,2016-10-08 21:01:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U8R3-G595-TG8V-2JAMG,291.86317373,1.0
