ID,Height,timestamp,Type,From,To,Amount,Fee
10356821987153442074,779519,2020-07-31 16:23:39,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-4Y3L-HTP3-9HX5-2QU9P,4.0445,0.0294
13983998013644810438,742023,2020-04-18 01:35:18,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-M5NM-KZXA-V4VL-8LH38,2.0,0.03675
3302380298906266931,741138,2020-04-15 14:02:10,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-Q7TZ-7W96-UVVJ-F3JYA,5.0,0.05145
15238495387678708061,741032,2020-04-15 07:12:52,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.05145
9257076365407282691,740069,2020-04-12 14:36:06,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-CYWB-4LQU-NZYN-5RGKW,8.0,0.0588
18273720483024860888,739693,2020-04-11 13:16:01,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-BVGF-C6E7-PKAK-8HLA6,10.0,0.05145
7305907312171205714,739026,2020-04-09 16:17:51,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-BVGF-C6E7-PKAK-8HLA6,7.0,0.0588
1296650597929222706,729833,2020-03-14 23:35:01,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.02205
11389840487485182077,729452,2020-03-13 22:01:21,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-8EWP-WR4H-ZFDJ-HFK5G,6.0,0.0441
6545935391814655198,729421,2020-03-13 19:52:44,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-UGZ4-GNPQ-FZSW-7PRNQ,3.0,0.0441
13533985086127357432,726004,2020-03-04 06:02:26,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.03675
6602045325772337892,724888,2020-03-01 03:37:50,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-YJW6-NQ8N-FEDP-DN2QY,2.0,0.0147
9613396819215019438,724881,2020-03-01 03:09:11,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.05145
11914423223457539563,724754,2020-02-29 18:22:43,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-BVGF-C6E7-PKAK-8HLA6,11.0,0.00735
3982996908313731893,723788,2020-02-27 01:33:03,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-BK72-M9EG-M2PG-EAP4A,1.0,0.05145
13744664583441518724,723577,2020-02-26 11:22:03,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-HDW5-EEML-KZUJ-ES7VK,12.0,0.05145
7117997416846451346,723473,2020-02-26 04:12:38,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-BVGF-C6E7-PKAK-8HLA6,4.0,0.02205
10252575155439762585,722394,2020-02-23 03:55:57,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-AXF5-LUGW-YHX7-72FRF,5.0,0.05145
17623986803810038350,721333,2020-02-20 04:41:52,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-BVGF-C6E7-PKAK-8HLA6,5.0,0.0147
14820461306487131708,720024,2020-02-16 12:48:13,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-BVGF-C6E7-PKAK-8HLA6,10.0,0.0441
75838763773930478,718884,2020-02-13 08:54:25,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-YGR6-3ZH8-3V57-FE5W4,3.0,0.02205
15525768641262222173,717912,2020-02-10 14:42:22,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-H7DP-3CUN-CV4G-B5ZLG,27.0,0.05145
1268783988072553270,717656,2020-02-09 21:47:23,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-BVGF-C6E7-PKAK-8HLA6,12.0,0.02205
3650865102063513017,716744,2020-02-07 08:21:52,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-BVGF-C6E7-PKAK-8HLA6,11.0,0.0294
963987254569419241,716606,2020-02-06 23:01:53,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-TBQL-BCSC-6QJL-63EWR,7.0,0.0441
5531368081032101970,716351,2020-02-06 06:09:40,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-BVGF-C6E7-PKAK-8HLA6,12.0,0.03675
624233980918270392,716100,2020-02-05 12:48:38,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-BVGF-C6E7-PKAK-8HLA6,2.0,0.03675
7121284067230606537,712154,2020-01-25 12:00:37,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-V68P-JX9E-6BQL-6TW8P,2.0,0.0294
11228776329753032323,712135,2020-01-25 11:01:40,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.0441
10376423967378104998,712124,2020-01-25 09:58:36,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.03675
10999086624537798359,711879,2020-01-24 17:45:47,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.0294
15088138273102950967,710733,2020-01-21 12:56:53,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-HTVA-Y9L3-QBER-CGJ3P,6.0,0.02205
931792245495637862,710709,2020-01-21 11:32:58,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-542W-87ZR-PJC9-4FUZJ,16.0,0.0294
13301487383566742228,707993,2020-01-13 20:51:26,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-BVGF-C6E7-PKAK-8HLA6,21.0,0.00735
1900683424651558638,707869,2020-01-13 12:44:44,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-VNBM-TVXM-RN6M-D92WG,4.0,0.00735
14125845745409165618,707765,2020-01-13 05:53:02,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-BVGF-C6E7-PKAK-8HLA6,4.0,0.00735
3033858833880579966,707493,2020-01-12 11:40:21,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-BREU-DPMV-G4BE-7KW6C,15.0,0.0147
16072140398882991499,707483,2020-01-12 10:57:07,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-BVGF-C6E7-PKAK-8HLA6,19.0,0.0294
17493514123347534027,707454,2020-01-12 09:22:23,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-5BXV-D73H-DK3W-D3EE7,2.0,0.02205
6396325285988605161,707093,2020-01-11 08:19:34,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-BVGF-C6E7-PKAK-8HLA6,4.0,0.0147
11309684995891801352,707086,2020-01-11 07:53:15,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-CRFE-Y7BH-JDZG-G3L5C,10.0,0.0147
2285199224865929294,707078,2020-01-11 07:34:27,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.0147
10653473505414766955,707074,2020-01-11 07:25:55,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-BVGF-C6E7-PKAK-8HLA6,10.0,0.00735
15637022513981659575,707025,2020-01-11 04:09:37,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0294
15072902148452151452,706928,2020-01-10 21:43:34,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-BVGF-C6E7-PKAK-8HLA6,2.0,0.02205
3620161834061931272,706871,2020-01-10 17:34:31,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.02205
8796572190748129996,706677,2020-01-10 04:52:23,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-SJNP-4PQP-U7J9-EKXLP,5.0,0.0147
17514495858749214863,706414,2020-01-09 10:50:38,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-BVGF-C6E7-PKAK-8HLA6,7.0,0.0294
7593239912053535644,706265,2020-01-09 01:10:28,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.0294
7432385982412285342,705262,2020-01-06 05:29:43,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0147
9970442189657907518,705207,2020-01-06 02:04:11,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.00735
15575689775923680740,705205,2020-01-06 01:59:00,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.02205
145658608517110771,705172,2020-01-05 23:46:20,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.00735
15807335703111854589,705043,2020-01-05 14:54:15,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-3WDT-SK36-FQ4R-847HB,1.0,0.0147
2881048928683711214,704919,2020-01-05 06:49:37,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.0147
1548938407628351948,704474,2020-01-04 00:48:32,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.0147
2715796581392280340,704438,2020-01-03 22:32:48,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-XV8J-9REZ-59FU-BTQFX,7.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BVGF-C6E7-PKAK-8HLA6,10.0,0.00735
