ID,Height,timestamp,Type,From,To,Amount,Fee
17393083885611379286,505221,2018-06-25 11:54:31,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,37349.0,1.0
2651040304097888597,505216,2018-06-25 11:33:28,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,37350.0,0.5
5367026793848430515,498410,2018-06-06 10:11:48,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3407799349804858588,498404,2018-06-06 09:39:30,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,200.0,1.0
393206896330562063,496870,2018-06-02 02:16:16,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3496609840010848684,496857,2018-06-02 01:42:13,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
7120594390209545708,496281,2018-05-31 11:04:52,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5761234797584167897,496279,2018-05-31 10:56:17,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,401.0,1.0
6659722037066335321,492722,2018-05-21 11:59:33,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
13376952489789335895,492719,2018-05-21 11:40:15,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,201.0,1.0
11564319293713574719,491291,2018-05-17 11:55:54,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5434177778154574539,491281,2018-05-17 11:21:57,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,401.0,1.0
8543024850870688310,491281,2018-05-17 11:21:57,Arbitrary Message,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,0.0,1.0
12260941632118663640,487344,2018-05-06 10:45:23,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
11620220417211083272,487336,2018-05-06 10:12:20,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,201.0,1.0
6639047207709167661,485951,2018-05-02 12:53:58,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
6592659892301134038,485941,2018-05-02 12:18:59,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,201.0,1.0
6616256751439240635,484064,2018-04-27 06:26:31,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
14817044410557454024,484060,2018-04-27 06:16:09,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,95.0,1.0
13920282209069417743,483019,2018-04-24 08:37:30,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3486651918304418421,483014,2018-04-24 08:16:13,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
15283502126497076002,482196,2018-04-22 01:15:44,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11676876826609060035,482195,2018-04-22 01:09:22,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
4034891881486136914,481318,2018-04-19 14:10:10,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
1838204755623243334,481313,2018-04-19 13:28:04,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,99.0,1.0
5734340078295164089,480905,2018-04-18 10:10:24,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9776391061655167156,480903,2018-04-18 09:53:31,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
14242195629709939326,479527,2018-04-14 13:45:35,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15468446417392290327,479526,2018-04-14 13:29:36,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
8898959701009521132,478578,2018-04-11 21:32:30,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
3884572025057969120,478573,2018-04-11 21:04:43,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,95.0,1.0
11054453901410213439,478160,2018-04-10 18:11:04,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3651305111232330665,478155,2018-04-10 17:21:21,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,301.0,1.0
2398080753141462272,474902,2018-04-01 14:57:09,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13878481257148222158,474895,2018-04-01 14:37:47,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
18036279184145194520,474072,2018-03-30 07:06:55,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12755145656229936151,474068,2018-03-30 06:54:24,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,201.0,1.0
14692446773844304632,472601,2018-03-26 04:11:02,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11025323423918068883,472591,2018-03-26 03:43:21,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
2986146530352436220,471571,2018-03-23 07:42:07,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10908792086177373698,471568,2018-03-23 07:22:15,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,201.0,1.0
317410274405256964,469553,2018-03-17 15:57:04,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3470138075473520814,469544,2018-03-17 15:19:59,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
11204635880356069535,469014,2018-03-16 03:19:39,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10775090993244645358,469004,2018-03-16 02:42:25,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
12245196663400408553,467975,2018-03-13 05:34:31,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5279822387965456576,467971,2018-03-13 05:18:58,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
5041019688835723486,467357,2018-03-11 12:10:33,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
15692149391200699918,467355,2018-03-11 11:59:46,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,102.0,1.0
6152639034886800360,466180,2018-03-08 05:05:40,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
13900319882044959822,466178,2018-03-08 04:51:42,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,91.0,1.0
17461269682949477573,465106,2018-03-05 04:57:21,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4957039063941023595,465091,2018-03-05 04:12:22,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
18236728967044490747,464137,2018-03-02 12:13:18,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10012148274992174464,464133,2018-03-02 11:53:49,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
14250609226951130271,463416,2018-02-28 11:20:00,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1720400408265997297,463412,2018-02-28 10:58:33,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
8448817837293466405,462276,2018-02-25 06:59:07,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2459448480833811074,462266,2018-02-25 06:25:34,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
11880198969338306763,461244,2018-02-22 09:55:20,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7924172891196760021,461237,2018-02-22 09:11:42,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
12350388428071515306,460007,2018-02-18 23:02:38,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5031788936910469937,460005,2018-02-18 22:36:08,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,101.0,1.0
8948987557773436184,459149,2018-02-16 13:09:53,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10750038978569330443,459136,2018-02-16 12:35:04,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
3097035951293731461,457975,2018-02-13 06:33:14,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5290063749666594065,457973,2018-02-13 06:28:55,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
10651304713268333827,456083,2018-02-07 23:23:39,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7567128758695022638,456078,2018-02-07 23:15:16,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
18173779404213600855,454814,2018-02-04 10:25:32,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6102817471501041409,454808,2018-02-04 10:04:54,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
1346294498265497073,452991,2018-01-30 08:09:28,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3955749167638008296,452974,2018-01-30 07:32:45,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,100.0,1.0
13349920621713125046,449126,2018-01-19 12:47:01,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
12442839297255575604,449116,2018-01-19 12:12:20,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,21.0,1.0
13196646325468444093,446113,2018-01-11 03:02:05,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
16819043788405277297,446112,2018-01-11 02:58:40,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,21.0,1.0
2498340284132624746,445032,2018-01-08 02:14:06,Ordinary Payment,S-PK72-6WC2-Q5VC-8FS4Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13473616045012743721,445019,2018-01-08 01:22:24,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-PK72-6WC2-Q5VC-8FS4Y,20.0,1.0
