ID,Height,timestamp,Type,From,To,Amount,Fee
4936658207652335168,558675,2018-11-22 01:54:04,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-3TJW-R7K4-BAJ3-E2VZG,69.13931384,0.00735
13426161171186291075,557570,2018-11-18 23:28:40,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.00735
18116426718202637846,557570,2018-11-18 23:28:40,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.00735
6052971131195537577,557564,2018-11-18 23:11:41,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-848R-6X69-RMZK-6828R,0.00735,0.00735
9426500676382100641,557556,2018-11-18 22:55:47,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.00735
762484047795094836,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.00735
16088309106787466465,557554,2018-11-18 22:53:18,Ordinary Payment,S-P3GP-DWYL-FQLU-F2HE9,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0147
2401089455334311082,557554,2018-11-18 22:53:18,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
5069086314408479285,557554,2018-11-18 22:53:18,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-W8Z8-THRC-L2Q8-2LL6L,0.00735,0.0147
15173841639243273696,557553,2018-11-18 22:52:48,Ordinary Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0147
16735788170781842533,557553,2018-11-18 22:52:48,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.00735
1991569510894732682,557553,2018-11-18 22:52:48,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.00735
8841244661382733272,557553,2018-11-18 22:52:48,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
7373948618495302458,557551,2018-11-18 22:40:33,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-KLML-RV46-XAMF-8NQAQ,0.00735,0.0147
12275280586883712340,557541,2018-11-18 22:11:21,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.00735
14659822125325247179,557541,2018-11-18 22:11:21,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0147
17807956807920747878,557541,2018-11-18 22:11:21,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.0147
12757789026770551115,557539,2018-11-18 22:07:08,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.00735
1420909067140803177,557539,2018-11-18 22:07:08,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0147
13399078805229683851,557538,2018-11-18 21:59:20,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-P6WP-ETXR-DRXY-2GS85,0.00735,0.0147
8783916337585270143,557537,2018-11-18 21:56:20,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.02205
3537304664608078915,557536,2018-11-18 21:52:13,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0294
10591857576911239526,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0294
14246879002169681114,557535,2018-11-18 21:51:08,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.03675
690082024232822354,557535,2018-11-18 21:51:08,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-G5XR-279V-BLPW-GSQVL,0.00735,0.0588
14381375942453798067,557526,2018-11-18 21:17:13,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.03675
7023340499103755869,557526,2018-11-18 21:17:13,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.03675
7427732011863254026,557526,2018-11-18 21:17:13,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.03675
4643747890321437757,557513,2018-11-18 20:29:27,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0588
2125759813158835400,557491,2018-11-18 19:00:48,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0588
7569555721713553124,557366,2018-11-18 10:18:25,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.05145
7226672757989654118,557300,2018-11-18 05:36:53,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-EVHV-37AE-LK7G-3HCTT,0.00735,0.03675
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-DYNA-JQN3-PNC5-2EQRK,1.1414454,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-DYNA-JQN3-PNC5-2EQRK,1.1916155,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-DYNA-JQN3-PNC5-2EQRK,1.67847233,0.0147
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-DYNA-JQN3-PNC5-2EQRK,1.3733927,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-DYNA-JQN3-PNC5-2EQRK,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-DYNA-JQN3-PNC5-2EQRK,1.44214284,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-DYNA-JQN3-PNC5-2EQRK,0.41183742,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-DYNA-JQN3-PNC5-2EQRK,0.14240002,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-DYNA-JQN3-PNC5-2EQRK,0.0697396,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-DYNA-JQN3-PNC5-2EQRK,0.96398304,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-DYNA-JQN3-PNC5-2EQRK,0.40089312,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-DYNA-JQN3-PNC5-2EQRK,0.65874619,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-DYNA-JQN3-PNC5-2EQRK,1.8688607,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-DYNA-JQN3-PNC5-2EQRK,2.36559173,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-DYNA-JQN3-PNC5-2EQRK,2.14755701,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-DYNA-JQN3-PNC5-2EQRK,0.63795509,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DYNA-JQN3-PNC5-2EQRK,2.07067019,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-DYNA-JQN3-PNC5-2EQRK,1.32304283,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-DYNA-JQN3-PNC5-2EQRK,0.96430803,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-DYNA-JQN3-PNC5-2EQRK,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-DYNA-JQN3-PNC5-2EQRK,0.61429225,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-DYNA-JQN3-PNC5-2EQRK,1.7451881,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-DYNA-JQN3-PNC5-2EQRK,0.90401583,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-DYNA-JQN3-PNC5-2EQRK,0.67443868,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-DYNA-JQN3-PNC5-2EQRK,1.86472644,0.02205
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DYNA-JQN3-PNC5-2EQRK,0.01823137,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-DYNA-JQN3-PNC5-2EQRK,1.54919057,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-DYNA-JQN3-PNC5-2EQRK,0.92240016,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-DYNA-JQN3-PNC5-2EQRK,1.14186618,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-DYNA-JQN3-PNC5-2EQRK,0.83675374,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,,182.99888,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-DYNA-JQN3-PNC5-2EQRK,1.2318337,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-DYNA-JQN3-PNC5-2EQRK,1.68820355,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-DYNA-JQN3-PNC5-2EQRK,0.34771208,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-DYNA-JQN3-PNC5-2EQRK,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-DYNA-JQN3-PNC5-2EQRK,1.2509544,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-DYNA-JQN3-PNC5-2EQRK,0.98583464,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-DYNA-JQN3-PNC5-2EQRK,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-DYNA-JQN3-PNC5-2EQRK,0.45012528,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-DYNA-JQN3-PNC5-2EQRK,1.52423929,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-DYNA-JQN3-PNC5-2EQRK,2.5842438,0.0147
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-DYNA-JQN3-PNC5-2EQRK,3.73298208,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DYNA-JQN3-PNC5-2EQRK,1.66821382,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-DYNA-JQN3-PNC5-2EQRK,1.85840421,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-DYNA-JQN3-PNC5-2EQRK,1.90678705,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-DYNA-JQN3-PNC5-2EQRK,0.10102851,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-DYNA-JQN3-PNC5-2EQRK,0.71946508,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-DYNA-JQN3-PNC5-2EQRK,1.86396462,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-DYNA-JQN3-PNC5-2EQRK,1.46178541,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-DYNA-JQN3-PNC5-2EQRK,0.01950988,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-DYNA-JQN3-PNC5-2EQRK,1.3497393,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-DYNA-JQN3-PNC5-2EQRK,2.88064124,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-DYNA-JQN3-PNC5-2EQRK,0.28250562,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-DYNA-JQN3-PNC5-2EQRK,0.0194453,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-DYNA-JQN3-PNC5-2EQRK,1.78364981,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DYNA-JQN3-PNC5-2EQRK,0.59242424,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-DYNA-JQN3-PNC5-2EQRK,3.31419123,0.0294
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-DYNA-JQN3-PNC5-2EQRK,0.53033822,0.0147
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DYNA-JQN3-PNC5-2EQRK,1.67152228,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-DYNA-JQN3-PNC5-2EQRK,0.60736153,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-DYNA-JQN3-PNC5-2EQRK,1.18498599,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-DYNA-JQN3-PNC5-2EQRK,1.93817956,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-DYNA-JQN3-PNC5-2EQRK,1.38081778,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-DYNA-JQN3-PNC5-2EQRK,0.82629405,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-DYNA-JQN3-PNC5-2EQRK,1.84853808,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-DYNA-JQN3-PNC5-2EQRK,0.05089872,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-DYNA-JQN3-PNC5-2EQRK,3.11891923,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-DYNA-JQN3-PNC5-2EQRK,3.39467867,0.03675
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-DYNA-JQN3-PNC5-2EQRK,2.54387834,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-DYNA-JQN3-PNC5-2EQRK,22.28329527,0.02205
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-DYNA-JQN3-PNC5-2EQRK,0.97921539,0.0147
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-DYNA-JQN3-PNC5-2EQRK,0.39597272,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-DYNA-JQN3-PNC5-2EQRK,15.11916535,0.03675
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-DYNA-JQN3-PNC5-2EQRK,3.40740541,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-DYNA-JQN3-PNC5-2EQRK,3.89939743,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-DYNA-JQN3-PNC5-2EQRK,5.03546066,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-DYNA-JQN3-PNC5-2EQRK,1.18913644,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DYNA-JQN3-PNC5-2EQRK,5.48116481,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-DYNA-JQN3-PNC5-2EQRK,1.79886125,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-DYNA-JQN3-PNC5-2EQRK,5.76152962,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-DYNA-JQN3-PNC5-2EQRK,3.93514179,0.0441
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-DYNA-JQN3-PNC5-2EQRK,1.43545086,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-DYNA-JQN3-PNC5-2EQRK,0.02393197,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-DYNA-JQN3-PNC5-2EQRK,1.18046077,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-DYNA-JQN3-PNC5-2EQRK,1.01746424,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-DYNA-JQN3-PNC5-2EQRK,1.21527065,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-DYNA-JQN3-PNC5-2EQRK,2.80712793,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-DYNA-JQN3-PNC5-2EQRK,1.57906197,0.03675
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DYNA-JQN3-PNC5-2EQRK,0.05842401,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-DYNA-JQN3-PNC5-2EQRK,2.79108648,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-DYNA-JQN3-PNC5-2EQRK,5.00720613,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-DYNA-JQN3-PNC5-2EQRK,0.04906072,0.03675
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-DYNA-JQN3-PNC5-2EQRK,9.39023358,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-DYNA-JQN3-PNC5-2EQRK,1.93184382,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-DYNA-JQN3-PNC5-2EQRK,14.81448107,0.0147
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-DYNA-JQN3-PNC5-2EQRK,23.17543137,0.00735
12842416761412657269,540986,2018-10-03 13:42:49,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-DYNA-JQN3-PNC5-2EQRK,0.01149445,0.00735
5443623097232425794,540818,2018-10-03 02:52:20,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-ZNVT-6JZN-952F-6W99A,8.46676786,0.1029
13730134580290136207,540811,2018-10-03 02:35:48,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-DYNA-JQN3-PNC5-2EQRK,37.60920388,0.1029
4087468657344990359,540794,2018-10-03 00:59:55,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-DYNA-JQN3-PNC5-2EQRK,0.44968869,0.1176
16115665528418032543,540733,2018-10-02 20:55:15,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-DYNA-JQN3-PNC5-2EQRK,0.74372619,0.00735
18081550146313471007,540535,2018-10-02 08:04:25,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-DYNA-JQN3-PNC5-2EQRK,0.00940768,0.0588
