ID,Height,timestamp,Type,From,To,Amount,Fee
10456909506240284564,779763,2020-08-01 08:37:24,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-4Y3L-HTP3-9HX5-2QU9P,6.61045,0.0147
4592150200440413047,741491,2020-04-16 13:53:54,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-J78V-EGZ7-8THT-2NT9R,5.0,0.0294
7389858248830275026,741095,2020-04-15 11:56:39,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-HC65-5LDK-NAH8-CELQU,4.0,0.02205
7907745290735858834,733465,2020-03-25 03:39:38,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-BCBM-UX9T-Y3GX-5KM6D,10.0,0.0588
9350459451266675798,733226,2020-03-24 11:25:25,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7UMH-SYL9-SC4F-BAL7D,1.0,0.0147
4135531756890737404,731818,2020-03-20 12:44:27,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-7UMH-SYL9-SC4F-BAL7D,1.0,0.00735
4522120857802484819,730156,2020-03-15 20:46:18,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-7UMH-SYL9-SC4F-BAL7D,1.0,0.0588
8537057600067978318,729904,2020-03-15 04:33:31,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-ABZR-5VT6-7LTE-89UX5,63.0,0.03675
18347777968628811435,729011,2020-03-12 16:35:25,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-GPCU-L39X-WMBA-F4BS6,11.0,0.0147
7861402260548140882,728755,2020-03-11 23:13:12,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-7UMH-SYL9-SC4F-BAL7D,5.0,0.0588
7738819853088415382,728280,2020-03-10 15:43:38,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-7UMH-SYL9-SC4F-BAL7D,3.0,0.02205
10680292480013647544,727378,2020-03-08 03:00:10,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-7UMH-SYL9-SC4F-BAL7D,26.0,0.0441
13649573576818881409,725219,2020-03-02 01:25:44,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-7UMH-SYL9-SC4F-BAL7D,24.0,0.0441
15614693625090756964,724870,2020-03-01 02:35:12,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-7UMH-SYL9-SC4F-BAL7D,2.0,0.0294
16381403124888036597,724252,2020-02-28 08:21:27,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-7UMH-SYL9-SC4F-BAL7D,16.0,0.0441
121533267318654292,723101,2020-02-25 03:44:47,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-U38S-ZTSV-SA47-7DXRH,5.0,0.0294
11897355569919299742,721589,2020-02-20 22:08:01,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-7UMH-SYL9-SC4F-BAL7D,8.0,0.0441
3541025229109581967,721499,2020-02-20 15:39:06,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-7UMH-SYL9-SC4F-BAL7D,7.0,0.0441
4897863041440690678,720581,2020-02-18 02:13:39,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-YAJ9-2A7J-HZWL-39D9X,3.0,0.0147
10434003299731532732,718317,2020-02-11 18:14:28,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-7UMH-SYL9-SC4F-BAL7D,6.0,0.05145
8432514324347842,716965,2020-02-07 23:08:31,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-TMWL-MABN-66BC-5XG3G,3.0,0.0294
6003264441567538209,715249,2020-02-03 03:58:56,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-LQ3G-SSXB-6T9Y-GRT7Q,17.0,0.0441
9445641079242063929,715103,2020-02-02 18:21:29,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-7UMH-SYL9-SC4F-BAL7D,22.0,0.0441
2492711784752146669,714147,2020-01-31 01:56:19,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-GY7P-CWR5-95S4-GQJPY,13.0,0.0588
10575850259041333034,713795,2020-01-30 02:34:45,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-7UMH-SYL9-SC4F-BAL7D,9.0,0.0294
8559529224205364759,713071,2020-01-28 01:37:59,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-7UMH-SYL9-SC4F-BAL7D,1.0,0.0588
7173848277053778061,712931,2020-01-27 16:08:00,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-N9FT-HCRU-C337-48382,15.0,0.03675
11873336069355290093,710988,2020-01-22 05:44:31,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-7UMH-SYL9-SC4F-BAL7D,14.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UMH-SYL9-SC4F-BAL7D,10.0,0.03675
