ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6V9W-HQPK-BGJB-4ZRF5,1e-08,0.22785
16043102841565343862,344321,2017-04-01 00:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V9W-HQPK-BGJB-4ZRF5,3.0,1.0
15385955464587734127,312198,2017-01-01 04:56:51,Reward Recipient Assignment,S-6V9W-HQPK-BGJB-4ZRF5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1728365632306319351,310529,2016-12-27 13:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V9W-HQPK-BGJB-4ZRF5,5.0,1.0
10567548971616593769,309924,2016-12-25 19:56:11,Reward Recipient Assignment,S-6V9W-HQPK-BGJB-4ZRF5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9790373535460987367,301368,2016-12-01 21:37:22,Reward Recipient Assignment,S-6V9W-HQPK-BGJB-4ZRF5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10746615037099862388,300684,2016-11-29 23:58:29,Reward Recipient Assignment,S-6V9W-HQPK-BGJB-4ZRF5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11165548677640515518,300684,2016-11-29 23:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V9W-HQPK-BGJB-4ZRF5,5.0,1.0
6717930083169673764,300504,2016-11-29 11:58:55,Reward Recipient Assignment,S-6V9W-HQPK-BGJB-4ZRF5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17902106885831619443,300503,2016-11-29 11:55:24,Account Update,S-6V9W-HQPK-BGJB-4ZRF5,,0.0,1.0
95705587883418754,300502,2016-11-29 11:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V9W-HQPK-BGJB-4ZRF5,5.0,1.0
