ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JKX7-NW39-PZES-728VL,1e-08,0.7938
11995769227073477207,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,161.9,1.0
11227941576757615564,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,187.7,1.0
2629015957925638734,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,113.7,1.0
14246206603296491464,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,130.8,1.0
17582018302116463684,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,178.0,1.0
15558039018667410075,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,127.9,1.0
8548984348266247777,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,144.7,1.0
5267570508602846238,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,243.5,1.0
16741414426040699451,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,226.0,1.0
17699306862608750808,441662,2017-12-29 15:35:57,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,170.8,1.0
10553789322442167045,439147,2017-12-22 14:48:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,206.4,1.0
10812215637046775959,434193,2017-12-08 18:34:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,205.3,1.0
6714213411205702926,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,256.0,1.0
6023690433095452721,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,159.7,1.0
8352474342442222586,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,207.1,1.0
17470255479558382855,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,198.1,1.0
4472279265092262698,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,218.9,1.0
18344508291054185431,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,398.3,1.0
3569170002582603499,411684,2017-10-06 19:51:05,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,281.6,1.0
480010436629683784,411605,2017-10-06 15:03:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JKX7-NW39-PZES-728VL,98.0,2.0
591127589698336566,411605,2017-10-06 15:03:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JKX7-NW39-PZES-728VL,1338.8,2.0
4466764963394369799,411605,2017-10-06 15:03:10,Account Update,S-JKX7-NW39-PZES-728VL,,0.0,1.0
16698201065952794522,411603,2017-10-06 14:43:22,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,1.0,1.0
