ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZN6-WWYN-5TZU-986CQ,4.39e-06,0.0735
8493925558178845848,617485,2019-05-05 16:40:59,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-Q4KT-UFQH-MZP4-3JS3S,7560.0,0.1
15264262111791277224,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DZN6-WWYN-5TZU-986CQ,0.0,1.0
12444228912796553718,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DZN6-WWYN-5TZU-986CQ,0.0,1.0
18013296346331563718,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DZN6-WWYN-5TZU-986CQ,0.0,1.0
10251121723377661852,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-DZN6-WWYN-5TZU-986CQ,0.03528499,1.0
4488217939998744875,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.44328537,1.0
17560751368227355105,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.475677,1.0
3132563218527329748,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.49637164,1.0
16813456152341195775,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.54975784,1.0
13866567113570104398,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.50326986,1.0
15572029363825073484,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.68502286,1.0
12479745594903247870,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.26567271,1.0
5076126055300048683,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.31186077,1.0
13449122064569164217,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.73235203,1.0
13595384443349694853,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.93150054,1.0
6460940395782126396,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.604885,1.0
9665420993105778383,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.15088805,1.0
17237238165245216534,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.50786405,1.0
9900829078638245196,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.13375034,1.0
7461720908336432199,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.51828259,1.0
7708003050258550757,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.33437974,1.0
3905034877544512605,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DZN6-WWYN-5TZU-986CQ,0.1498,1.0
5246254960011455011,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DZN6-WWYN-5TZU-986CQ,0.018,1.0
864057561523833120,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.41803924,1.0
14737833350894798319,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DZN6-WWYN-5TZU-986CQ,0.0972,1.0
12474801863462973460,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DZN6-WWYN-5TZU-986CQ,0.30715,1.0
11019343261954152369,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.39643757,1.0
14908911483233302104,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DZN6-WWYN-5TZU-986CQ,0.0,1.0
5164037271096079603,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DZN6-WWYN-5TZU-986CQ,0.164,1.0
18007738065438193947,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DZN6-WWYN-5TZU-986CQ,0.0,1.0
12254081812892014991,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.71934562,1.0
4902416301393511583,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.53804572,1.0
15040562133903390202,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.69558431,1.0
17720967463846041785,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.71202299,1.0
8880063550048735760,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,2.48499468,1.0
1358520873598960780,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,1.12046635,1.0
16780243494319910243,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.78569685,1.0
146141859949860332,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.70216761,1.0
14243474127786731408,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-DZN6-WWYN-5TZU-986CQ,0.15,1.0
8443896095309982964,384265,2017-07-21 19:49:02,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-E925-FACX-C2X8-49772,0.0,1.0
1894006508824250373,384197,2017-07-21 14:19:10,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2975934571399833806,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.83446792,1.0
2893349952718772452,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,3.41118014,1.0
3995530042858701896,381771,2017-07-14 17:20:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,6.87172907,1.0
12439058735274823325,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,0.07506624,1.0
15519498450043564615,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.98983518,1.0
980124820429878067,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,11.70609024,1.0
488111948185923335,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,10.86750311,1.0
13860207538423745686,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,15.6961318,1.0
4834987282875840212,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,11.42673461,1.0
17361921594922068577,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,19.57755135,1.0
3035076398541382937,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,23.09012457,1.0
7262027375425712615,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,7.7003277,1.0
1306813806932537697,378751,2017-07-06 06:46:16,Ordinary Payment,S-RGYJ-JDPC-D63J-FUTQ7,S-DZN6-WWYN-5TZU-986CQ,5.0,1.0
5748227814433828228,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,25.33943219,1.0
10340974816412686687,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.73627151,1.0
2476716216810082907,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,7.88034788,1.0
4282171082907173646,377856,2017-07-03 18:50:26,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-TVR2-L95Y-M5VC-25MZ6,1.0,1.0
16479979913913264753,377855,2017-07-03 18:40:26,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-XMTP-3KSZ-BUF7-BJERC,1.0,1.0
2354730514109422799,377854,2017-07-03 18:34:37,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-RD6R-LP82-5EJW-3N7PZ,1.0,1.0
12554766006597632566,377852,2017-07-03 18:31:19,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-RGYJ-JDPC-D63J-FUTQ7,1.0,1.0
12588109127255770811,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,14.26444506,1.0
17697621807679996922,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,14.96829359,1.0
4181397925150385286,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,6.22010089,1.0
5289972406757045093,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,16.63526639,1.0
16355128610723797051,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,79.3682981,1.0
12084821488246722422,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,80.37166803,1.0
7639153325664701276,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.69150239,1.0
8403361709766908035,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,69.16408139,1.0
14130327710676254055,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,10.35748952,1.0
8024330271709011132,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,18.63428389,1.0
8223687020347882717,374449,2017-06-24 06:11:45,Bid Order Placement,S-DZN6-WWYN-5TZU-986CQ,,0.0,1.0
1538011127303145708,374240,2017-06-23 16:15:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,19.64479869,1.0
13845357403096358050,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-E925-FACX-C2X8-49772,0.0,1.0
13419130789117027960,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,70.4606517,1.0
10140552029164839157,372670,2017-06-19 06:46:05,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2925235136434868008,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,15.52231437,1.0
130223352600721584,372044,2017-06-17 13:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,217.76810008,1.0
18304554944125695743,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-DZN6-WWYN-5TZU-986CQ,2.75665275,1.0
18311303715073956559,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,4.85470242,1.0
17349220697498263303,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,21.194861,1.0
14110656331186121857,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,36.19284072,1.0
7899029609350035916,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,30.42267372,1.0
15875707451523492212,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,15.78612862,1.0
11033176846773452240,370148,2017-06-12 05:42:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZN6-WWYN-5TZU-986CQ,6179.94127535,1.0
2578329625191924547,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,22.86833492,1.0
12055867764990323368,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,57.72985075,1.0
3116395610096987452,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,22.41794698,1.0
7420127250281330395,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,21.57536843,1.0
9884903334596441307,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,1.5389837,1.0
10753851607361206583,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DZN6-WWYN-5TZU-986CQ,23.47849287,1.0
6010167481515877512,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,5.73849365,1.0
712142664316419268,368230,2017-06-06 21:04:58,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-E925-FACX-C2X8-49772,0.0,1.0
15701234166341898689,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,21.63419932,1.0
9588301400157288568,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13273265891951809187,367407,2017-06-04 14:12:53,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
593161038694383041,367404,2017-06-04 14:04:28,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-U79V-HKAC-GBBJ-2BXKR,5.0,1.0
7114756966910094338,367403,2017-06-04 14:03:13,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-UJLB-47KE-YAB6-4LBQV,5.0,1.0
13944493444443754000,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,5.62971784,1.0
7337532187182635414,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,40.33211825,1.0
10314619094536069301,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,17.5187155,1.0
9900276441131743728,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,15.2429921,1.0
8597389722626811124,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,14.97856475,1.0
663291792170864959,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,26.25973331,1.0
2235167460893687267,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,27.68466748,1.0
12677975325970997187,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,44.40108607,1.0
12127881505490549088,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,50.01813957,1.0
10710983283240666087,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,37.04689824,1.0
12110592760607921662,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,138.98746166,1.0
3999338805128459570,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,14.10879836,1.0
11034914488500490570,362568,2017-05-22 01:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,15.25004701,1.0
17019184085961659709,362211,2017-05-21 01:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZN6-WWYN-5TZU-986CQ,144.02965117,1.0
10819160971345722871,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DZN6-WWYN-5TZU-986CQ,31.90338372,1.0
12199842010210882034,361957,2017-05-20 08:25:16,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-LAJZ-ZUR3-S62J-FWKXT,5.0,1.0
4768940148320064475,361842,2017-05-20 00:35:42,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12211690074900336495,361512,2017-05-19 02:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DZN6-WWYN-5TZU-986CQ,8.70610087,1.0
5589695394289216078,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZN6-WWYN-5TZU-986CQ,0.0,1.0
16476115378384947325,361013,2017-05-17 17:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DZN6-WWYN-5TZU-986CQ,9.12355962,1.0
5913052986331885304,360866,2017-05-17 07:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZN6-WWYN-5TZU-986CQ,1.55000382,1.0
3126660670336028480,360582,2017-05-16 12:09:44,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12944113357432473345,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZN6-WWYN-5TZU-986CQ,0.0,1.0
1558672393248572580,360511,2017-05-16 07:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DZN6-WWYN-5TZU-986CQ,17.60252467,1.0
2344697475218958051,360483,2017-05-16 05:42:31,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11289098609663009351,359952,2017-05-14 17:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DZN6-WWYN-5TZU-986CQ,2.97981104,1.0
16804659727494261061,359430,2017-05-13 07:24:21,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15178261759237369686,358015,2017-05-09 07:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DZN6-WWYN-5TZU-986CQ,1.32044556,1.0
10215216478069299010,358013,2017-05-09 07:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DZN6-WWYN-5TZU-986CQ,1.2975002,1.0
9831782275620073789,357989,2017-05-09 06:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DZN6-WWYN-5TZU-986CQ,0.02294536,1.0
16659342460258703232,357437,2017-05-07 16:42:19,Reward Recipient Assignment,S-DZN6-WWYN-5TZU-986CQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3685579237002427915,357437,2017-05-07 16:42:19,Account Update,S-DZN6-WWYN-5TZU-986CQ,,0.0,1.0
8564152129056532051,357436,2017-05-07 16:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZN6-WWYN-5TZU-986CQ,3.0,1.0
