ID,Height,timestamp,Type,From,To,Amount,Fee
1529766680732210432,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKME-ETDL-Y4M6-GS2CW,0.0,1.0
12807396730071315513,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKME-ETDL-Y4M6-GS2CW,0.0,1.0
12803529823692519724,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKME-ETDL-Y4M6-GS2CW,0.0,1.0
2736789389200384600,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKME-ETDL-Y4M6-GS2CW,0.0,1.0
14835380164240541716,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKME-ETDL-Y4M6-GS2CW,0.0,1.0
4255084590052007270,243192,2016-06-21 18:13:19,Ordinary Payment,S-47JM-ME8G-9MNK-DUPM6,S-YKME-ETDL-Y4M6-GS2CW,0.1,1.0
15931129394706291199,102325,2015-05-24 15:38:29,Ordinary Payment,S-YKME-ETDL-Y4M6-GS2CW,S-HK9D-P74Q-XDEJ-D6PGM,3963.0,4.0
3849756961109789193,97202,2015-05-10 08:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,11.47507306,1.0
9302906151484247293,97142,2015-05-10 04:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,179.31324229,1.0
1972640938518157239,97129,2015-05-10 03:36:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,103.71687663,1.0
3379026628959602668,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,28.69881957,1.0
17343261650228820323,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,85.90761769,1.0
13581489009282097717,96902,2015-05-09 12:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,56.78348121,1.0
2671664436773239705,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,34.19848884,1.0
14411312033833449902,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,8.1949803,1.0
4308330158760294867,96698,2015-05-08 22:20:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,114.15763371,1.0
15254660947778168059,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,91.81962319,1.0
6218598885798832664,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,79.95892589,1.0
9514759665335971965,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,78.33927156,1.0
13657212550005843739,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,4.90738936,1.0
12744003529964620970,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,3.04249018,1.0
2019672204463526568,96075,2015-05-07 04:30:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,140.2918962,1.0
16916404453762741534,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,52.08502293,1.0
14118530339728304404,95809,2015-05-06 10:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,187.84323713,1.0
6310016350189282761,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,68.32181436,1.0
12288160007703686566,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,35.93990264,1.0
13839529552060806679,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,43.41529812,1.0
4690506705162778906,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,70.8840617,1.0
10665381155523243806,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,39.70827703,1.0
7538595957084874579,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,17.1099877,1.0
1078249373640526823,95196,2015-05-04 17:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,155.31114772,1.0
17322955235745776745,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,21.44927284,1.0
1115617162057044271,94771,2015-05-03 13:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,105.74151188,1.0
14695352192431152097,94700,2015-05-03 08:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,101.48236601,1.0
7270941949695426505,94501,2015-05-02 18:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,16.51780246,1.0
16086440226513599920,94443,2015-05-02 15:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,103.72059673,1.0
1271205023125914164,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,8.05080926,1.0
5086375151845276001,94380,2015-05-02 10:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,151.37022886,1.0
191289572080715129,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,60.84378591,1.0
14284866367631635731,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,25.49140494,1.0
12810003035812093175,93935,2015-05-01 05:05:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,515.56307093,1.0
10994690522036435459,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,52.5103382,1.0
6079272656288101026,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,49.30275947,1.0
5569949617207572232,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,36.11870781,1.0
2782172844440408785,93207,2015-04-29 04:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,113.48229913,1.0
14553774103708545403,93200,2015-04-29 03:34:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,43.01855055,1.0
1354236378859237546,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,8.20621187,1.0
14486925399819376326,93095,2015-04-28 20:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,113.9886938,1.0
12594883770468703466,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,99.19294372,1.0
9182181378332205998,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,49.07220839,1.0
7707813958794895195,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,90.97894639,1.0
10033182752412841127,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,4.39246092,1.0
11839086814117974290,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,64.01324586,1.0
15116337627965505973,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,67.47001442,1.0
8892719253944566118,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,67.53922033,1.0
5371792339636433990,90203,2015-04-20 18:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,100.85981286,1.0
6402941997760858591,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,93.39448711,1.0
18265428487957552932,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,20.09777607,1.0
12464479831271742790,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,82.94827204,1.0
8389315406180844617,89884,2015-04-19 21:00:37,Ordinary Payment,S-YKME-ETDL-Y4M6-GS2CW,S-HK9D-P74Q-XDEJ-D6PGM,14015.0,14.0
6579266509908717553,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,72.39297271,1.0
13034567162973047496,89742,2015-04-19 11:52:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,310.54404231,1.0
18190960853356141183,89737,2015-04-19 11:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,738.26704123,1.0
10090653719132361381,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,89.68013728,1.0
2358084091469054894,89648,2015-04-19 05:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,107.39939568,1.0
1963888905100975381,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,84.29626201,1.0
4600858643346645285,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,66.58136704,1.0
10038874712799369597,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,79.29592708,1.0
3916227898022358757,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,52.21960529,1.0
15207701060547257838,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,26.12706723,1.0
55130229848938062,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,58.14102817,1.0
9365164701639781159,88837,2015-04-16 23:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,828.92544449,1.0
4596507213266384930,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,26.97860896,1.0
10776835074004254638,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,104.42286517,1.0
12876406515309095866,88200,2015-04-15 04:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,66.11155929,1.0
3950883479711909211,87300,2015-04-12 15:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,15.95575306,1.0
11335421351525745493,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,79.55881153,1.0
2198722591655580272,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,69.98940077,1.0
18411972269187153840,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,6.26283954,1.0
11937820889741452906,86930,2015-04-11 15:07:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,105.16958529,1.0
4559660098842038262,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,2.34196858,1.0
10338025149712459972,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,46.42891207,1.0
12314129512802809671,86685,2015-04-10 22:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,311.43727424,1.0
12682516637253386020,86669,2015-04-10 21:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,201.25938612,1.0
8826845460555614937,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,91.19393074,1.0
14577651183610451209,86545,2015-04-10 13:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,230.6988727,1.0
13350529982770956331,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,48.77003811,1.0
5434145316604209832,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,270.19046638,1.0
17130814519528226394,86403,2015-04-10 03:57:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,951.50098117,1.0
1741185763051389291,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,38.38829036,1.0
7645769112056941575,86225,2015-04-09 15:26:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,372.17978505,1.0
13544403390117260123,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,54.40182466,1.0
14763673272423386127,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,44.51485123,1.0
2517356596861934955,85624,2015-04-07 22:54:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,102.19604484,1.0
4233878631703472811,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,78.61100205,1.0
15432511180128685830,85200,2015-04-06 18:46:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,2.0927637,1.0
15533388828231713345,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,56.7657668,1.0
13083457882402008312,84765,2015-04-05 13:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,369.74667935,1.0
14560414133016483683,84737,2015-04-05 11:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,104.25135597,1.0
12643728576754493582,84701,2015-04-05 09:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,6.54019123,1.0
6556770354034196806,84633,2015-04-05 04:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,189.72659432,1.0
4068996513554912343,84600,2015-04-05 02:17:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,3.33892431,1.0
7714598934951162537,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,20.06968782,1.0
6928413290187996255,84499,2015-04-04 19:30:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,108.41612415,1.0
15210847171493633955,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,4.38978576,1.0
6335663597923768502,84288,2015-04-04 05:17:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,103.69953611,1.0
1065324060614249549,84000,2015-04-03 09:51:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,13.93445837,1.0
12356424051118831206,83942,2015-04-03 05:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,850.20830896,1.0
17673627725287680402,83901,2015-04-03 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,108.96406272,1.0
15769291109018063317,83868,2015-04-03 01:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,271.96765038,1.0
1536300673823216938,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,78.15039242,1.0
13199877709485026724,83316,2015-04-01 12:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,101.83344227,1.0
6966285634192758100,83305,2015-04-01 11:45:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,171.23208236,1.0
1861917138482245892,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,47.51464637,1.0
973412793891082895,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,32.46267973,1.0
14600124564247932177,83070,2015-03-31 19:56:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,100.36000407,1.0
14351370836466676117,83037,2015-03-31 17:35:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,196.69792895,1.0
9794550825702884401,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,74.56488585,1.0
16789712699909390453,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,20.60806377,1.0
4505444000027174436,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,89.21592814,1.0
12479589968613272264,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,57.23575796,1.0
6002291020649321069,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,73.34153003,1.0
600834467583501001,81600,2015-03-27 16:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,38.57547928,1.0
11797532866322092026,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,43.32997423,1.0
15941756305286516032,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,26.56066647,1.0
15638709421316873073,81378,2015-03-27 02:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,213.48994896,1.0
14797939983690107095,81377,2015-03-27 01:59:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,172.57138776,1.0
6137940247113910645,81332,2015-03-26 23:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,104.63899411,1.0
6310576669437324742,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,42.63089247,1.0
5577810880962473046,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,64.16559959,1.0
15689025326706821302,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,99.60852781,1.0
7842055653497707426,79420,2015-03-21 14:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,475.1450342,1.0
15406251033780574750,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,92.55773535,1.0
11428860613802334511,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,28.95890238,1.0
5492890208055908295,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,97.93354647,1.0
10349433120321360491,78329,2015-03-18 13:35:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,673.45831728,1.0
7375963731410297543,78302,2015-03-18 11:31:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,87.1709657,1.0
17409576036464493617,78201,2015-03-18 05:13:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,52.73831019,1.0
10238127464287255971,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,62.34900462,1.0
2984616767053328715,77911,2015-03-17 09:44:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,106.43036081,1.0
16290989205270733304,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,19.03607657,1.0
5621662459442542493,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,48.76183377,1.0
8548967255374406072,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,69.77468651,1.0
4615398666719347273,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,92.35030142,1.0
5250896439224246369,77271,2015-03-15 15:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,106.93975607,1.0
11881268069993082130,77253,2015-03-15 13:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKME-ETDL-Y4M6-GS2CW,296.6872619,1.0
954495133198826488,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,7.21130806,1.0
13158327402492275054,77184,2015-03-15 08:42:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,131.19760492,1.0
12711400702792743877,77137,2015-03-15 05:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,101.45926661,1.0
12789223441309697275,77124,2015-03-15 04:34:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YKME-ETDL-Y4M6-GS2CW,228.72483656,1.0
17308048260721303910,77090,2015-03-15 02:37:46,Reward Recipient Assignment,S-YKME-ETDL-Y4M6-GS2CW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
946633715770740476,77084,2015-03-15 01:57:24,Reward Recipient Assignment,S-YKME-ETDL-Y4M6-GS2CW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14470088019670918119,76737,2015-03-14 02:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKME-ETDL-Y4M6-GS2CW,292.96547967,1.0
2512293507999219601,76228,2015-03-12 16:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKME-ETDL-Y4M6-GS2CW,363.01024662,1.0
14094221883192807887,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKME-ETDL-Y4M6-GS2CW,58.06307424,1.0
11949214530864943621,75812,2015-03-11 12:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKME-ETDL-Y4M6-GS2CW,7.47099679,1.0
16804558673219575142,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKME-ETDL-Y4M6-GS2CW,24.92077165,1.0
