ID,Height,timestamp,Type,From,To,Amount,Fee
10370102397204207148,995224,2022-03-23 08:33:28,Add Commitment,S-KUQP-T93L-BCWR-CNZ75,,0.0,0.00735
8464769048876665778,995201,2022-03-23 07:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUQP-T93L-BCWR-CNZ75,4.99931592,0.0147
14394430760377169167,993227,2022-03-17 19:28:14,Add Commitment,S-KUQP-T93L-BCWR-CNZ75,,0.0,0.00735
7392531647210165514,992346,2022-03-15 08:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUQP-T93L-BCWR-CNZ75,5.01003678,0.0147
936600195993556743,983530,2022-02-18 20:42:19,Add Commitment,S-KUQP-T93L-BCWR-CNZ75,,0.0,0.00735
3010226304552613582,983380,2022-02-18 10:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUQP-T93L-BCWR-CNZ75,4.98962981,0.0588
5407824468870639543,983118,2022-02-17 16:57:47,Arbitrary Message,S-KUQP-T93L-BCWR-CNZ75,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15517399717665282820,982628,2022-02-16 08:32:17,Add Commitment,S-KUQP-T93L-BCWR-CNZ75,,0.0,0.00735
8741257550466402930,981243,2022-02-12 12:07:22,Add Commitment,S-KUQP-T93L-BCWR-CNZ75,,0.0,0.02205
6685806285348289561,971123,2022-01-15 09:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUQP-T93L-BCWR-CNZ75,30.00060292,0.0147
8715577605045938339,954372,2021-11-29 19:45:03,Reward Recipient Assignment,S-KUQP-T93L-BCWR-CNZ75,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12756215946411375540,953959,2021-11-28 16:11:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KUQP-T93L-BCWR-CNZ75,0.0147,0.0147
