ID,Height,timestamp,Type,From,To,Amount,Fee
9020219375152718400,353908,2017-04-27 19:16:56,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17097703140958057095,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXW8-WUA5-6CTK-DWJJX,2.0,1.0001
4699810288217493674,339135,2017-03-17 11:55:06,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18319218964005537288,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,1.0,1.0
2915773271487401127,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,1.0,3.0
5614939843575232808,334879,2017-03-05 14:38:16,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2025754377966570576,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,2.0,2.0
2182178378363556485,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,3.0,3.0
12601906029135292479,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,2.0,2.0
2833445388027448812,334593,2017-03-04 19:42:56,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2068060300083255592,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,2.0,2.0
7119807309405308540,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,3.0,1.0
4909400110685378053,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,3.0,3.0
14861142767419653653,334277,2017-03-03 22:22:02,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6186885040840473300,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,20.0,1.0
4129211616931118425,333809,2017-03-02 14:55:12,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
970046301966955944,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,2.0,1.0
3707513070667818937,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,5.0,2.0
10044304922548254486,332889,2017-02-28 00:49:20,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11145560338521896454,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,6.0,5.0
16014976254393481378,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,5.0,5.0
6345279783977985674,331997,2017-02-25 13:31:22,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
18132931322955486596,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,2.0,2.0
5066303640126039164,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,4.0,4.0
8537906137662387171,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXW8-WUA5-6CTK-DWJJX,2.0,1.0
16701883249781834584,330372,2017-02-21 00:36:58,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6083140193242719130,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXW8-WUA5-6CTK-DWJJX,10.0,2.0
10561295105034173897,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DXW8-WUA5-6CTK-DWJJX,0.0,1.0
6247843376756059363,279511,2016-10-01 16:01:17,Arbitrary Message,S-ACGB-YGHQ-G9ZL-5XD7U,S-DXW8-WUA5-6CTK-DWJJX,0.0,1.0
6816854810443012047,265335,2016-08-22 23:00:48,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-S78M-MRHE-5H8L-4TVT7,1357.64089959,1.0
17382624886084486112,265203,2016-08-22 14:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,21.25636492,1.0
18174565877138900537,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-DXW8-WUA5-6CTK-DWJJX,63.91990864,1.0
4740075467827297066,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,98.02240174,1.0
7890856238751281143,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,98.14370182,1.0
1821712970106220812,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,48.808868,1.0
9608107812739113276,263371,2016-08-17 10:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,66.1254159,1.0
6879024597808137936,262993,2016-08-16 08:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,177.68382982,1.0
4310457758202660554,262625,2016-08-15 08:20:03,Arbitrary Message,S-DXW8-WUA5-6CTK-DWJJX,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
10779175286898835692,262399,2016-08-14 17:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,374.25470412,1.0
6340938701497096917,261388,2016-08-11 20:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,0.89668808,1.0
8719701683775629137,260992,2016-08-10 17:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,59.56740985,1.0
4645533393294860779,260836,2016-08-10 07:24:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
1910554322205013519,260628,2016-08-09 17:34:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,269.48863819,1.0
1023707073009830376,260614,2016-08-09 16:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
15388966218082974268,260267,2016-08-08 17:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,43.5137347,1.0
18084161775342703054,260107,2016-08-08 06:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
1963947822921553138,257638,2016-08-01 07:08:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DXW8-WUA5-6CTK-DWJJX,1.0,1.0
7745566137144348833,257635,2016-08-01 07:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
9862849677733983256,257414,2016-07-31 16:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,0.19889795,1.0
2015167527265035525,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,11.76033586,1.0
15381731442720942891,256705,2016-07-29 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
5218971036728195829,253018,2016-07-19 06:03:44,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-S78M-MRHE-5H8L-4TVT7,335.61288675,1.0
8362273258829787283,249976,2016-07-10 18:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,7.38929793,1.0
14698539719957476892,249620,2016-07-09 18:02:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DXW8-WUA5-6CTK-DWJJX,0.09414249,1.0
8002147896720674402,249620,2016-07-09 18:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,1.2527645,1.0
9668766118053744983,249565,2016-07-09 14:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
3949588946633675645,249257,2016-07-08 17:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,2.52616933,1.0
1650417617876245558,248868,2016-07-07 15:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,5.10227673,1.0
13132544594294602003,248603,2016-07-06 21:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
7310293114713563364,248508,2016-07-06 14:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,5.68121444,1.0
3953696994699060603,248104,2016-07-05 11:53:43,Reward Recipient Assignment,S-DXW8-WUA5-6CTK-DWJJX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14803159812023050030,248102,2016-07-05 11:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
4062539109063796800,247803,2016-07-04 15:39:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DXW8-WUA5-6CTK-DWJJX,112.93578266,1.0
6308823382115484878,247680,2016-07-04 07:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
8891186561763800007,247482,2016-07-03 18:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,16.29664039,1.0
14941858686419846331,247435,2016-07-03 15:02:05,Reward Recipient Assignment,S-DXW8-WUA5-6CTK-DWJJX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17123122191019793899,247352,2016-07-03 09:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
8861245664682426034,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,22.41903723,1.0
17125335567946356253,246637,2016-07-01 09:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
13375577843325716505,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,20.96920234,1.0
7316139590179740709,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXW8-WUA5-6CTK-DWJJX,5.94635871,1.0
453142086564935649,246251,2016-06-30 07:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
17197231450314356574,245999,2016-06-29 14:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
1231207998946271148,245742,2016-06-28 21:29:24,Reward Recipient Assignment,S-DXW8-WUA5-6CTK-DWJJX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13740753603392941847,245735,2016-06-28 21:13:02,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
3200057287408715670,245735,2016-06-28 21:13:02,Reward Recipient Assignment,S-DXW8-WUA5-6CTK-DWJJX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9007130047436204090,245735,2016-06-28 21:13:02,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
16462509027903122859,245734,2016-06-28 20:58:42,Account Update,S-DXW8-WUA5-6CTK-DWJJX,,0.0,1.0
17187076751167581041,245734,2016-06-28 20:58:42,Alias Assignment,S-DXW8-WUA5-6CTK-DWJJX,,0.0,1.0
12428463356633723916,245733,2016-06-28 20:57:45,Account Update,S-DXW8-WUA5-6CTK-DWJJX,,0.0,1.0
9948792150232427893,245726,2016-06-28 20:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXW8-WUA5-6CTK-DWJJX,5.0,1.0
17879424119900730859,245724,2016-06-28 20:22:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DXW8-WUA5-6CTK-DWJJX,500.0,1.0
