ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3NW-XBMB-BACM-6BVAE,1e-08,0.735
11920869546576830008,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M3NW-XBMB-BACM-6BVAE,50.80069902,1.0
16380607421391304198,493660,2018-05-24 03:09:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M3NW-XBMB-BACM-6BVAE,51.53852726,1.0
11005625626443991548,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M3NW-XBMB-BACM-6BVAE,50.02033904,1.0
7079916468474182521,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M3NW-XBMB-BACM-6BVAE,50.62982851,1.0
11653207779578213713,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M3NW-XBMB-BACM-6BVAE,50.25408932,1.0
12030318669250604975,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M3NW-XBMB-BACM-6BVAE,50.35895036,1.0
416852971381979030,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M3NW-XBMB-BACM-6BVAE,50.2503608,1.0
11488427952772978060,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M3NW-XBMB-BACM-6BVAE,50.15030503,1.0
8012043892890705761,475895,2018-04-04 09:24:46,Reward Recipient Assignment,S-M3NW-XBMB-BACM-6BVAE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17821509201615973450,475886,2018-04-04 08:49:59,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-M3NW-XBMB-BACM-6BVAE,1.0,1.0
3763352605851562080,475864,2018-04-04 07:52:37,Account Update,S-M3NW-XBMB-BACM-6BVAE,,0.0,1.0
16547994691983311055,475862,2018-04-04 07:47:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M3NW-XBMB-BACM-6BVAE,1.0,1.0
