ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6D3-Q8HB-36TZ-67S27,1e-08,0.5292
3690151054487454222,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,70.70597111,1.0
7629260591357712396,446299,2018-01-11 14:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,158.43186635,1.0
14581104558040786844,445578,2018-01-09 14:26:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,201.3894068,1.0
15962453933311715059,445062,2018-01-08 03:56:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,248.26394298,1.0
17531036835239536380,444931,2018-01-07 19:10:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,174.28295987,1.0
12166335929963343234,444471,2018-01-06 12:36:52,Ordinary Payment,S-G6D3-Q8HB-36TZ-67S27,S-EY9H-PMJQ-BCYV-BPJKG,39811.0,4.0
7164555325811649851,444415,2018-01-06 08:34:50,Ordinary Payment,S-G6D3-Q8HB-36TZ-67S27,S-EY9H-PMJQ-BCYV-BPJKG,100.0,1.0
4155341991858911783,444183,2018-01-05 17:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,212.06433283,1.0
15419775243823884940,443530,2018-01-03 21:23:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,122.2578269,1.0
13697428422632648463,442791,2018-01-01 19:29:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,170.22070678,1.0
3819617581204763480,442003,2017-12-30 14:30:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,271.52654186,1.0
2509918422942031620,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,158.66827038,1.0
17896519070243342394,441137,2017-12-28 04:27:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,280.8380114,1.0
14512448577550185802,440735,2017-12-27 01:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,179.27156047,1.0
8320622894917712097,439998,2017-12-25 00:02:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,199.38599524,1.0
11925200119534534729,439223,2017-12-22 19:43:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,206.81909675,1.0
2202813308383266402,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,153.55960613,1.0
5721819355850335987,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,140.51982998,1.0
14248638323647411721,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,117.16507208,1.0
10899025595495300793,436292,2017-12-14 15:26:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,176.28096058,1.0
5055956502521001730,435572,2017-12-12 14:55:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,427.62218946,1.0
14523304690551656431,435072,2017-12-11 05:27:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,198.80987866,1.0
7243274133578824377,434348,2017-12-09 05:13:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,262.63603357,1.0
938643037776402676,433973,2017-12-08 04:00:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.76732893,1.0
739735070783016357,433844,2017-12-07 19:02:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,200.23024757,1.0
6303556397518593705,433210,2017-12-06 00:42:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,148.7203558,1.0
990339688980934731,432490,2017-12-04 00:13:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,165.81123063,1.0
4007485819578634199,431768,2017-12-01 23:59:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.60313358,1.0
3546469337492500389,431075,2017-11-30 01:08:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,163.91024408,1.0
15705671615494661903,430349,2017-11-28 00:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,251.90029827,1.0
17554875423143584726,430336,2017-11-27 23:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,156.64339191,1.0
10696803823839425095,429598,2017-11-25 22:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,170.32119924,1.0
16614516887721346176,428854,2017-11-23 20:15:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,202.6645225,1.0
14542170936161445275,428196,2017-11-22 00:14:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,208.98975611,1.0
12166241889662476433,427612,2017-11-20 08:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,227.75878334,1.0
7768584303706562965,427514,2017-11-20 02:07:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,200.88941664,1.0
14025024742820519770,427020,2017-11-18 17:26:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,443.37608023,1.0
2468996640269966638,426339,2017-11-16 19:32:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,202.11240737,1.0
2127250125290052227,425844,2017-11-15 10:34:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,305.01795548,1.0
11023990017944679184,425322,2017-11-13 23:28:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,345.25823736,1.0
4762945917359168749,424799,2017-11-12 11:58:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,171.68024469,1.0
10481811553807782036,424013,2017-11-10 07:31:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,210.24703841,1.0
16851608827828922544,423464,2017-11-08 19:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,210.01727771,1.0
3688250312760112344,422914,2017-11-07 05:27:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.68391597,1.0
1440097716278857963,422794,2017-11-06 21:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,305.39870444,1.0
16117032065440853642,422422,2017-11-05 20:49:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,171.98459735,1.0
6185243642558182456,421702,2017-11-03 20:23:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.64169093,1.0
15828055153922430499,421259,2017-11-02 14:32:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,399.18018221,1.0
11714513398824745979,420793,2017-11-01 07:12:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,185.21096353,1.0
14162307754799298584,420068,2017-10-30 06:50:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,200.2669172,1.0
6615558427672467062,419644,2017-10-29 02:21:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.80598024,1.0
10551603004506807983,419170,2017-10-27 18:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,204.85246452,1.0
10085524549112501149,418491,2017-10-25 20:44:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,201.23970354,1.0
8777329179826756374,418056,2017-10-24 16:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,208.96145276,1.0
8021272005211898861,417719,2017-10-23 16:58:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,319.00637517,1.0
3743299133088816445,417483,2017-10-23 01:20:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,206.35453957,1.0
5726753237528980838,416917,2017-10-21 11:30:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.88974394,1.0
9798575531376139096,416176,2017-10-19 10:05:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,151.41418284,1.0
15457950821345852765,415457,2017-10-17 08:58:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,211.57588719,1.0
16389728715348624930,415048,2017-10-16 05:34:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,218.78001476,1.0
9425577623442502483,414533,2017-10-14 19:15:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,203.43339509,1.0
2388314906567225396,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,139.46277037,1.0
10287924488010266279,413168,2017-10-10 23:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,201.6228456,1.0
9935878781492681098,412524,2017-10-09 03:59:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,262.10688664,1.0
3185330150314456673,412508,2017-10-09 03:09:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,184.27184911,1.0
3621869053010427756,411760,2017-10-07 01:26:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,190.4602659,1.0
4543066593098103621,411025,2017-10-04 23:37:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,203.61965113,1.0
1469944730877349343,410355,2017-10-03 02:37:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,212.398099,1.0
4446917536325020289,409640,2017-10-01 02:43:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,173.70123385,1.0
3803856349463120121,408827,2017-09-28 19:36:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.96712773,1.0
11229284155696780709,408097,2017-09-26 19:04:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,451.05571737,1.0
7098584244180645163,407451,2017-09-24 23:40:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,210.72789236,1.0
1528752612762550320,407065,2017-09-23 21:39:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,201.67219154,1.0
3603920800854541372,406467,2017-09-22 05:11:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,314.06395664,1.0
4246618234128490490,406315,2017-09-21 19:01:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.47692578,1.0
14768914422127621015,405590,2017-09-19 18:27:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,357.8549154,1.0
12020141784181399633,405220,2017-09-18 17:31:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,210.12675225,1.0
5834901533706584290,404753,2017-09-17 10:15:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,202.46885917,1.0
17950304988942264965,404098,2017-09-15 14:04:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,206.89836233,1.0
1087297318183038694,403588,2017-09-14 03:58:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,211.77419587,1.0
10656570299321010090,403165,2017-09-12 23:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,206.60456095,1.0
10686026833152371553,402661,2017-09-11 13:50:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,213.77351569,1.0
12646434864414802422,402209,2017-09-10 07:41:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,205.60359035,1.0
13509587701987072049,401675,2017-09-08 19:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,201.17444425,1.0
3854498588588022135,400996,2017-09-06 22:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,154.79395838,1.0
8355525515922538358,400275,2017-09-04 21:40:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.96486267,1.0
12157001232787927390,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,120.47476393,1.0
8804313532680370761,399195,2017-09-01 21:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,193.43271956,1.0
5684262442510577233,398455,2017-08-30 19:04:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,47.58776538,1.0
3602904150149264233,397650,2017-08-28 13:19:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,208.44508166,1.0
17016378465231565561,397027,2017-08-26 19:37:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,208.05343928,1.0
15061881157758553825,396403,2017-08-25 01:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,209.73671826,1.0
8973390385021008004,395817,2017-08-23 10:19:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,211.49892445,1.0
12798814380891438018,395543,2017-08-22 16:10:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.13015307,1.0
17160311814026376025,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G6D3-Q8HB-36TZ-67S27,16.87396565,1.0
2800765367278401158,394892,2017-08-20 20:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,265.60221782,1.0
12202502991200819333,394798,2017-08-20 13:51:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,210.36343906,1.0
12136053569653015279,394270,2017-08-19 02:45:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,200.02469628,1.0
3792656339564772428,393691,2017-08-17 11:32:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,202.37333344,1.0
9055678236800371749,393362,2017-08-16 13:43:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,201.13988351,1.0
5330334721767656812,393008,2017-08-15 13:54:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,202.44960607,1.0
1947749360432113741,392729,2017-08-14 19:02:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,206.18436887,1.0
9732554351793158275,392262,2017-08-13 11:20:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,202.82438517,1.0
13245870139798446102,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G6D3-Q8HB-36TZ-67S27,37.41195216,1.0
9086550033443295062,391726,2017-08-11 23:22:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,206.67254109,1.0
10730641109704938795,391059,2017-08-10 02:42:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,209.74653188,1.0
2474538700091063261,390547,2017-08-08 16:27:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,217.70281061,1.0
17935096645163141356,390245,2017-08-07 20:15:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,351.2808555,1.0
16415151733389990761,390013,2017-08-07 04:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,273.31279152,1.0
1093982719676902324,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-G6D3-Q8HB-36TZ-67S27,0.0,1.0
6443287135292046767,389323,2017-08-05 06:29:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,306.68275515,1.0
12998832490423436150,389219,2017-08-04 23:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,376.99364796,1.0
5833805526861416292,388765,2017-08-03 16:55:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,208.32982307,1.0
2848932090455361257,388154,2017-08-02 00:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,202.07526973,1.0
4367926337990212046,387705,2017-07-31 18:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.27966903,1.0
8190372178999629742,387470,2017-07-31 01:51:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,220.63744111,1.0
12039140380412263943,387108,2017-07-30 01:57:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,443.81485324,1.0
3514677875401147266,387026,2017-07-29 20:27:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,209.69544451,1.0
12897109340941332761,386776,2017-07-29 03:58:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,217.54718382,1.0
17342704612645083795,386289,2017-07-27 19:05:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,212.9115168,1.0
878008516036208890,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G6D3-Q8HB-36TZ-67S27,177.40328653,1.0
5171630462059304939,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,204.45136122,1.0
2551651813405560827,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,26.33647011,1.0
924891809935209012,383505,2017-07-19 13:59:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,207.06431866,1.0
13565607988339879493,382840,2017-07-17 17:12:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,203.31177141,1.0
8694550411018747345,382504,2017-07-16 18:18:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6D3-Q8HB-36TZ-67S27,201.92748558,1.0
5713008301021225740,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G6D3-Q8HB-36TZ-67S27,13.08777136,1.0
2136482216182334944,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-G6D3-Q8HB-36TZ-67S27,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6134567008798403325,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-G6D3-Q8HB-36TZ-67S27,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3475109415293847324,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-G6D3-Q8HB-36TZ-67S27,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5181761327459825776,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-G6D3-Q8HB-36TZ-67S27,S-E925-FACX-C2X8-49772,0.0,1.0
4822261134757147570,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-G6D3-Q8HB-36TZ-67S27,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3918240712912415363,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-G6D3-Q8HB-36TZ-67S27,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1834039129657546213,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-G6D3-Q8HB-36TZ-67S27,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5073610753895728739,381500,2017-07-13 23:24:49,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,3.64524189,1.0
17232954064129786663,381300,2017-07-13 09:30:27,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,4.5327107,1.0
15738505039199084295,381200,2017-07-13 02:48:18,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,6.37220737,1.0
15807160971578579241,381100,2017-07-12 20:32:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,237.22890471,1.0
10162995628183419070,380900,2017-07-12 06:52:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,10.99820753,1.0
130324906418317098,380800,2017-07-12 00:09:16,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,197.17280893,1.0
3740321016737726270,380790,2017-07-11 23:43:09,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,867.8798689,1.0
573283015666957177,380661,2017-07-11 14:49:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,256.81117158,1.0
4631307019973884427,380600,2017-07-11 10:29:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,21.62948621,1.0
2278026985627688139,380500,2017-07-11 04:04:48,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,51.41844926,1.0
14499775555045072640,380474,2017-07-11 02:13:02,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,309.6992256,1.0
3404315926895940988,380438,2017-07-11 00:01:47,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,670.13299701,1.0
12048070769319977303,380400,2017-07-10 21:01:25,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,222.65141534,1.0
5887449734096321797,380395,2017-07-10 20:43:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,422.4865142,1.0
3468823807919226524,380360,2017-07-10 18:11:35,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-G6D3-Q8HB-36TZ-67S27,286.37839113,1.0
17618166984958084346,380248,2017-07-10 11:07:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6D3-Q8HB-36TZ-67S27,123.30898739,1.0
6971483854384932534,380156,2017-07-10 05:08:13,Reward Recipient Assignment,S-G6D3-Q8HB-36TZ-67S27,S-UTHN-N5Y9-YP2X-3NPRX,0.0,1.0
16720561507069410931,379888,2017-07-09 10:42:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6D3-Q8HB-36TZ-67S27,653.3980411,1.0
9965341786340924104,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6D3-Q8HB-36TZ-67S27,288.60533436,1.0
5062890240784150765,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6D3-Q8HB-36TZ-67S27,85.98288427,1.0
12836058397194871856,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6D3-Q8HB-36TZ-67S27,86.19792141,1.0
2330376316588743413,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6D3-Q8HB-36TZ-67S27,73.85976025,1.0
