ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QEP2-RK5P-YZPH-CZHYE,4.39e-06,0.0735
16003682873563938600,773765,2020-07-15 16:38:57,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,9357.0,0.1911
5026593260528861148,773765,2020-07-15 16:38:57,Token Transfer,S-QEP2-RK5P-YZPH-CZHYE,S-KQL8-645F-3WU8-3GMHB,0.0,0.1
18130783704769468652,752951,2020-05-18 15:12:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,5106.40759468,1.0
16427801454857208819,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,4250.34159937,1.0
15899677317482754878,741188,2020-04-15 17:41:45,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-YMPJ-KZVZ-8F9T-C2PHJ,1010.0,0.06615
14718130089268862797,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,935.10641522,1.0
2564668159971376579,721839,2020-02-21 14:49:57,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-HK9D-P74Q-XDEJ-D6PGM,36000.0,0.08085
5217472134434477695,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,2494.60682268,1.0
10096753159451507797,719355,2020-02-14 16:00:37,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,2296.95,0.0735
15419058278141849020,714374,2020-01-31 17:21:13,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,6912.0,0.08085
1619519347266792595,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,5140.64010447,1.0
14805000251123214193,708652,2020-01-15 17:28:11,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,7560.9,0.02205
10944442888284042540,703616,2020-01-01 15:16:45,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,3043.0,0.00735
1207186875834105135,700414,2019-12-23 16:05:10,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,15920.0,0.0147
1645202298246170408,700046,2019-12-22 15:38:53,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-VY7Y-5WDK-9TUF-64SEN,60.0,0.00735
11019110353589649866,700029,2019-12-22 14:31:30,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-VY7Y-5WDK-9TUF-64SEN,5000.0,0.00735
11573708438421007117,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,4218.28355258,1.0
5055412095020281288,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,23683.65710073,1.0
8812154503823935633,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,41255.76327103,1.0
6783322059053629741,688456,2019-11-20 05:03:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-QEP2-RK5P-YZPH-CZHYE,24.17,1.0
17490242820845135069,686816,2019-11-15 15:25:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-QEP2-RK5P-YZPH-CZHYE,22.11,1.0
10727910402443504939,678260,2019-10-22 16:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-QEP2-RK5P-YZPH-CZHYE,26.11,1.0
4665053863482515342,670978,2019-10-02 07:18:33,Reward Recipient Assignment,S-QEP2-RK5P-YZPH-CZHYE,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.0147
1956936075203222546,670962,2019-10-02 06:33:06,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-38GZ-GZ4X-X8VE-7HKJ6,1e-07,0.0147
7153678625438818293,670962,2019-10-02 06:33:06,Reward Recipient Assignment,S-QEP2-RK5P-YZPH-CZHYE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
16667301940895768703,670942,2019-10-02 04:47:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QEP2-RK5P-YZPH-CZHYE,0.0,0.00735
12853903408413466509,670941,2019-10-02 04:46:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QEP2-RK5P-YZPH-CZHYE,0.0,0.0147
2883728120834968255,670941,2019-10-02 04:46:51,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QEP2-RK5P-YZPH-CZHYE,0.2,0.0294
13400108161424844468,670940,2019-10-02 04:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QEP2-RK5P-YZPH-CZHYE,0.0,0.05145
14811446767990901651,670940,2019-10-02 04:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QEP2-RK5P-YZPH-CZHYE,0.0,0.0588
9323360566985048304,670287,2019-09-30 08:44:05,Reward Recipient Assignment,S-QEP2-RK5P-YZPH-CZHYE,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.0147
16221888026560457382,665732,2019-09-17 15:29:31,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-HK9D-P74Q-XDEJ-D6PGM,5720.0,0.00735
6027173016216206182,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,5722.48995393,1.0
17504698563620527229,629280,2019-06-07 15:53:30,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-HK9D-P74Q-XDEJ-D6PGM,36535.0,0.03675
13406627613487249174,622864,2019-05-20 17:03:01,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,19376.88103777,1.0
2216688428624845448,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,17158.40428596,1.0
13380680572953440173,603894,2019-03-28 15:58:50,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-HK9D-P74Q-XDEJ-D6PGM,40493.0,0.0588
15397638585357418161,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,13776.0465459,1.0
10609639632792027941,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,13514.40761449,1.0
7288229804128340833,579709,2019-01-19 22:26:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QEP2-RK5P-YZPH-CZHYE,0.0,0.2
4975175238871411485,578789,2019-01-17 08:54:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QEP2-RK5P-YZPH-CZHYE,0.0,0.1
17267018853571166757,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,13200.56695831,1.0
13099223648796762496,578531,2019-01-16 15:53:32,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-HK9D-P74Q-XDEJ-D6PGM,33240.0,0.0735
4528256297576574180,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,9346.49628875,1.0
9476956756405139327,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,11248.85053613,1.0
13890821224740489466,545326,2018-10-15 17:44:13,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,12642.02012295,1.0
6940866074895835964,538869,2018-09-27 15:18:17,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-HK9D-P74Q-XDEJ-D6PGM,18395.0,0.00735
14560799262278895095,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,12478.79298965,1.0
3150259572745656571,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,4331.44294127,1.0
13315399046462013583,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,1492.25319533,1.0
6813854342069122608,502780,2018-06-18 16:29:54,Bid Order Placement,S-QEP2-RK5P-YZPH-CZHYE,,0.0,1.0
12371953516387485926,502777,2018-06-18 16:21:15,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-QEP2-RK5P-YZPH-CZHYE,100000.0,1.0
16601010638859996722,501501,2018-06-15 01:43:42,Account Update,S-QEP2-RK5P-YZPH-CZHYE,,0.0,1.0
13981880015046460535,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-QEP2-RK5P-YZPH-CZHYE,1400.0,1.0
2100285043048419648,501319,2018-06-14 13:44:46,Bid Order Placement,S-QEP2-RK5P-YZPH-CZHYE,,0.0,1.0
16953489373008676466,501317,2018-06-14 13:37:18,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-QEP2-RK5P-YZPH-CZHYE,150000.0,1.0
15155303127800021606,495282,2018-05-28 16:11:58,Bid Order Placement,S-QEP2-RK5P-YZPH-CZHYE,,0.0,1.0
3260313733751050192,495281,2018-05-28 16:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QEP2-RK5P-YZPH-CZHYE,249999.0,1.0
6105467293975444951,495280,2018-05-28 16:05:27,Account Update,S-QEP2-RK5P-YZPH-CZHYE,,0.0,1.0
7666770380690460537,495278,2018-05-28 15:58:03,Arbitrary Message,S-QEP2-RK5P-YZPH-CZHYE,S-KQL8-645F-3WU8-3GMHB,0.0,1.0
7971328441175419250,495132,2018-05-28 06:22:19,Ordinary Payment,S-T7YP-5K8A-CM7D-CLABD,S-QEP2-RK5P-YZPH-CZHYE,5.0,1.0
