ID,Height,timestamp,Type,From,To,Amount,Fee
3284531772981841653,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCD-3MZS-LEEU-2FHPN,2.0,1.0001
4856859803554656250,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PCD-3MZS-LEEU-2FHPN,0.0141,1.0
5282045524633375480,334709,2017-03-05 03:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PCD-3MZS-LEEU-2FHPN,0.90511367,1.0
18163407312735133312,334289,2017-03-03 23:05:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PCD-3MZS-LEEU-2FHPN,0.38965418,1.0
16911492442704592485,334016,2017-03-03 04:37:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9PCD-3MZS-LEEU-2FHPN,0.23795252,1.0
1163447089351794121,333928,2017-03-02 22:48:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PCD-3MZS-LEEU-2FHPN,0.56053834,1.0
12217474667658721597,333892,2017-03-02 20:21:00,Reward Recipient Assignment,S-9PCD-3MZS-LEEU-2FHPN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14395893359707968591,333632,2017-03-02 03:00:05,Reward Recipient Assignment,S-9PCD-3MZS-LEEU-2FHPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12545848892705843214,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PCD-3MZS-LEEU-2FHPN,1.79203423,1.0
10910776545794563629,332532,2017-02-27 00:53:43,Reward Recipient Assignment,S-9PCD-3MZS-LEEU-2FHPN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
817839476296862931,332527,2017-02-27 00:30:01,Reward Recipient Assignment,S-9PCD-3MZS-LEEU-2FHPN,S-9PCD-3MZS-LEEU-2FHPN,0.0,1.0
16332220431427481176,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-9PCD-3MZS-LEEU-2FHPN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8243052994426133801,332446,2017-02-26 19:17:24,Reward Recipient Assignment,S-9PCD-3MZS-LEEU-2FHPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1052171545089110914,332256,2017-02-26 06:24:30,Account Update,S-9PCD-3MZS-LEEU-2FHPN,,0.0,1.0
16676493909937643857,332217,2017-02-26 04:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PCD-3MZS-LEEU-2FHPN,3.0,1.0
5913253948373682754,332217,2017-02-26 04:17:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PCD-3MZS-LEEU-2FHPN,3.0,1.0
