ID,Height,timestamp,Type,From,To,Amount,Fee
15653269279314916039,348179,2017-04-11 19:24:54,Ordinary Payment,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,7117.07702694,1.0
7837050757482976534,348177,2017-04-11 19:12:09,Ask Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
8002013221408343947,348174,2017-04-11 19:01:15,Ask Order Cancellation,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
8207824222536384609,348174,2017-04-11 19:01:15,Bid Order Cancellation,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
8609053214767329767,348100,2017-04-11 13:40:54,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
17679614625823915437,348063,2017-04-11 11:17:27,Ask Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
16634662329707302530,346653,2017-04-07 12:52:12,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
4221946330855818188,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CKA-TXXS-AUMR-HMV3X,2.0,1.0001
13513150007958754486,344884,2017-04-02 13:51:56,Bid Order Cancellation,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
6585658257307247779,344884,2017-04-02 13:51:56,Bid Order Cancellation,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
14956508787909495961,344883,2017-04-02 13:46:08,Bid Order Cancellation,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
17225756258782170431,344719,2017-04-02 02:33:38,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-8CKA-TXXS-AUMR-HMV3X,10.0,1.0
3881347595943387998,344715,2017-04-02 02:19:45,Ordinary Payment,S-78QW-9MJA-YFRB-7VG52,S-8CKA-TXXS-AUMR-HMV3X,10.0,1.0
3184811418366722662,342444,2017-03-26 17:49:23,Ordinary Payment,S-PZQF-QYTH-MEYU-EJ3KK,S-8CKA-TXXS-AUMR-HMV3X,1.0,1.0
10099988680149756066,341731,2017-03-24 18:06:31,Ordinary Payment,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,1700.0,1.0
18141573978506786255,341729,2017-03-24 18:03:34,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
6312114267543377499,341729,2017-03-24 18:03:34,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
6369762171611660242,341729,2017-03-24 18:03:34,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
8508389764048409207,341729,2017-03-24 18:03:34,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
10524700002460516255,341728,2017-03-24 18:02:49,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
17254112036859026354,341711,2017-03-24 16:52:34,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
17618727051217259125,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,7.95,1.0
6207708047644738901,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8CKA-TXXS-AUMR-HMV3X,12.13465421,1.0
4275469743973717589,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,10.5,1.0
11997447564551443644,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,9.0,1.0
543888744655407679,340715,2017-03-21 21:59:22,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
9562476931127171807,340714,2017-03-21 21:58:45,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
10905327329864529337,340713,2017-03-21 21:56:37,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
2583942001647771587,340709,2017-03-21 21:37:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CKA-TXXS-AUMR-HMV3X,5000.0,1.0
13875618548580182863,340453,2017-03-21 04:16:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,9.0,1.0
1078478245078304048,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8CKA-TXXS-AUMR-HMV3X,52.0232359,1.0
8723891695350748200,340088,2017-03-20 04:08:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,12.0,1.0
14374897491274228610,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CKA-TXXS-AUMR-HMV3X,7.975,1.0
7423663736147853268,339720,2017-03-19 03:26:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,7.5,1.0
10935107593732169862,339378,2017-03-18 04:25:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,0.5,1.0
11352067733423255172,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,0.5,1.0
10504782584218962311,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8CKA-TXXS-AUMR-HMV3X,3.49478041,1.0
9773888097409654619,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,1.0,1.0
17530370434639763525,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8CKA-TXXS-AUMR-HMV3X,18.0,1.0
15291181242751131930,338299,2017-03-15 04:01:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,0.5,1.0
10865375237339347026,338193,2017-03-14 20:57:32,Token Transfer,S-XLEM-9X2E-AJ4Z-8G9UC,S-8CKA-TXXS-AUMR-HMV3X,0.0,1.0
7438139461965678011,338096,2017-03-14 14:16:27,Ask Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
16026069389458017320,337938,2017-03-14 03:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,1.25,1.0
17744711416782902179,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8CKA-TXXS-AUMR-HMV3X,215.3090215,1.0
8595622670345082251,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CKA-TXXS-AUMR-HMV3X,9.1,1.0
14549542069655888420,337566,2017-03-13 02:47:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,0.5,1.0
12249405278677020604,337227,2017-03-12 04:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,0.5,1.0
4615911517531825655,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8CKA-TXXS-AUMR-HMV3X,18.0,1.0
17764153113659365695,336857,2017-03-11 03:47:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,1.5,1.0
1323396214418327550,336644,2017-03-10 13:11:54,Token Transfer,S-RBXE-2JUH-TAH5-4DNM8,S-8CKA-TXXS-AUMR-HMV3X,0.0,1.0
187543066405335199,336638,2017-03-10 12:48:32,Arbitrary Message,S-WHAT-GUXZ-DV4J-GGCLU,S-8CKA-TXXS-AUMR-HMV3X,0.0,4.0
18299420267189664965,336517,2017-03-10 05:02:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8CKA-TXXS-AUMR-HMV3X,5.0,1.0
8489080434885386318,336477,2017-03-10 02:03:01,Arbitrary Message,S-8CKA-TXXS-AUMR-HMV3X,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
10342729027522706410,336374,2017-03-09 19:27:32,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,3.0
3919250835474902165,336373,2017-03-09 19:14:59,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,3.0
9289509484695306865,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8CKA-TXXS-AUMR-HMV3X,7.84033492,1.0
7480908117339987041,335733,2017-03-08 00:14:11,Arbitrary Message,S-WHAT-GUXZ-DV4J-GGCLU,S-8CKA-TXXS-AUMR-HMV3X,0.0,4.0
14732110126979836159,335728,2017-03-07 23:58:17,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,3.0
2534703884814029063,335727,2017-03-07 23:52:54,Bid Order Placement,S-8CKA-TXXS-AUMR-HMV3X,,0.0,3.0
12936740171220929703,335722,2017-03-07 23:27:14,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-8CKA-TXXS-AUMR-HMV3X,0.0,1.0
15526089950116397177,335721,2017-03-07 23:20:12,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-8CKA-TXXS-AUMR-HMV3X,15000.0,2.0
15531322611826182229,335721,2017-03-07 23:20:12,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-8CKA-TXXS-AUMR-HMV3X,0.0,1.0
9868904302950974375,335698,2017-03-07 21:57:15,Account Update,S-8CKA-TXXS-AUMR-HMV3X,,0.0,1.0
9808333196585918143,335694,2017-03-07 21:40:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8CKA-TXXS-AUMR-HMV3X,3.0,1.0
