ID,Height,timestamp,Type,From,To,Amount,Fee
12790872411988595199,779975,2020-08-01 22:49:27,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0147
9431612942628912806,742153,2020-04-18 10:26:34,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.03675
9930391914552753595,741959,2020-04-17 21:35:59,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-JE76-PR54-L634-AKV9W,3.0,0.0441
9229733444109930516,740952,2020-04-15 01:58:20,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0294
11108309044482628429,739463,2020-04-10 21:39:29,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-GBAR-UEFC-EQAW-8MPQ7,4.0,0.0294
11630894540998633437,738430,2020-04-08 00:38:09,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-LDDQ-RWNR-EMJ3-HRF3X,2.0,0.02205
2219744067114232435,736050,2020-04-01 09:03:12,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-LDDQ-RWNR-EMJ3-HRF3X,8.0,0.03675
14929102961441717951,735617,2020-03-31 03:26:38,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-NZP2-TS9S-XJ2E-A2ZTS,11.0,0.05145
12647862718894054092,735034,2020-03-29 12:46:02,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.03675
7653206747236918017,733812,2020-03-26 02:36:18,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-UPFM-H7ZP-A757-HD5FS,8.0,0.03675
11755701424213221945,733683,2020-03-25 17:58:57,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-LDDQ-RWNR-EMJ3-HRF3X,12.0,0.0294
5608127330975652701,732301,2020-03-21 21:07:57,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-LDDQ-RWNR-EMJ3-HRF3X,9.0,0.0588
9159199544500026412,732219,2020-03-21 15:43:40,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-3YM5-5K4D-PYUW-DHTCH,1.0,0.05145
17377175111515489003,732094,2020-03-21 07:24:48,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-8VMP-5DD6-TT5Y-GUBWB,4.0,0.03675
15453695859156656915,732004,2020-03-21 00:55:32,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-GKRY-HN5B-FMHV-GBPP6,6.0,0.03675
9804769332157421782,731827,2020-03-20 13:18:16,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-LDDQ-RWNR-EMJ3-HRF3X,3.0,0.0588
6932465452186281526,731168,2020-03-18 17:01:02,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-5V43-DC2C-4YKT-44BVL,4.0,0.0441
14050569898805627451,730906,2020-03-18 00:02:26,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-LDDQ-RWNR-EMJ3-HRF3X,12.0,0.0441
12398544438863569751,725533,2020-03-02 22:42:42,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.0588
11289340916442161176,725110,2020-03-01 18:19:52,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-SSSW-PVH8-U5ND-72XA9,5.0,0.0441
9814952152264255462,725096,2020-03-01 17:36:23,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.03675
1155096935514721868,724793,2020-02-29 21:12:40,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-LDDQ-RWNR-EMJ3-HRF3X,4.0,0.0294
17956491975354232755,724481,2020-02-28 23:54:58,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-Z8Q9-CKNN-E2KN-6JBSE,4.0,0.03675
1852852768328598727,723633,2020-02-26 14:55:04,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-LDDQ-RWNR-EMJ3-HRF3X,2.0,0.00735
2002577736172811453,723406,2020-02-25 23:31:59,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.0588
6013530842271146844,722719,2020-02-24 01:17:24,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-H33N-QDLE-2BNT-AS9ZY,7.0,0.0147
4970734340524033188,722658,2020-02-23 21:27:38,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-2UH3-BLYV-8ZUG-FXVNU,2.0,0.0294
5237003975057966049,722622,2020-02-23 19:12:59,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.0294
13492284529088877340,721732,2020-02-21 07:35:05,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-CUKC-EVDM-A7UN-9GDPK,6.0,0.0147
15579950522949097921,720299,2020-02-17 07:11:23,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.0441
12524087413189013457,720139,2020-02-16 20:34:58,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.0294
10110177016742584156,718851,2020-02-13 05:41:52,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-LDDQ-RWNR-EMJ3-HRF3X,6.0,0.0147
15023907165004865134,717658,2020-02-09 21:53:00,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.02205
16601516912924198448,717517,2020-02-09 12:14:39,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-N4AH-87N8-AA5A-EF3YY,31.0,0.0147
15395521526386517184,717310,2020-02-08 22:30:19,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-LDDQ-RWNR-EMJ3-HRF3X,13.0,0.0147
2230191904647268769,716505,2020-02-06 16:06:20,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-LDDQ-RWNR-EMJ3-HRF3X,10.0,0.0294
3321071704262624911,716404,2020-02-06 09:16:52,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-LDDQ-RWNR-EMJ3-HRF3X,7.0,0.05145
15109756889652115642,715972,2020-02-05 04:50:11,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-S5M9-EZ5F-MS7T-G7WPK,13.0,0.0294
1593043779727507073,715898,2020-02-04 23:26:17,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-LDDQ-RWNR-EMJ3-HRF3X,6.0,0.0588
3990496482044240850,715014,2020-02-02 12:25:29,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-LDDQ-RWNR-EMJ3-HRF3X,2.0,0.02205
9142793434489936466,714814,2020-02-01 22:50:36,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.03675
7338118797509801486,713826,2020-01-30 04:17:01,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-57NX-5KZF-3PFZ-HLP59,53.0,0.05145
12708553218018554355,713774,2020-01-30 01:07:57,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-LDDQ-RWNR-EMJ3-HRF3X,3.0,0.0588
8599903709696207391,713589,2020-01-29 12:38:34,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-LDDQ-RWNR-EMJ3-HRF3X,47.0,0.05145
8734512064685539170,713580,2020-01-29 12:03:15,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-LDDQ-RWNR-EMJ3-HRF3X,10.0,0.0294
16045753213515132631,713448,2020-01-29 02:47:40,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.0588
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDDQ-RWNR-EMJ3-HRF3X,10.0,0.08085
