ID,Height,timestamp,Type,From,To,Amount,Fee
8866020249275416443,779594,2020-07-31 21:33:33,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0588
2532711807552446141,740046,2020-04-12 12:47:30,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-ZYXZ-ETJP-MPDQ-33KNQ,1.0,0.0441
3282157293613263704,739545,2020-04-11 03:17:46,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.0294
5250115734487389821,739337,2020-04-10 13:08:21,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-FHMA-Q5W3-2SKG-3HR3G,1.0,0.0588
4667525013098533979,739251,2020-04-10 07:33:38,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-LUMB-N663-298U-7Q9Y6,1.0,0.03675
4474370461885944447,738145,2020-04-07 05:09:33,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-5ZWT-53TR-WJL3-9RDCX,4.0,0.00735
6579908279179687281,737971,2020-04-06 17:49:48,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-58EC-83QH-ETAN-4X3TT,9.0,0.0588
11500014747646385493,737556,2020-04-05 13:58:40,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.03675
8754067191584135670,736644,2020-04-03 00:29:50,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-5ZWT-53TR-WJL3-9RDCX,6.0,0.0588
22426309048755447,735484,2020-03-30 18:51:01,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0588
7257277260717988034,733212,2020-03-24 10:05:21,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-EW2E-8V4G-TB4G-3YS8S,2.0,0.0147
10391975057773283128,732298,2020-03-21 21:01:35,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-5ZWT-53TR-WJL3-9RDCX,3.0,0.00735
15664165421995933668,732016,2020-03-21 02:04:50,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.00735
3488614035025716848,731731,2020-03-20 07:00:34,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-9EMC-LUA9-933N-B9GAD,2.0,0.00735
1436790211688020652,730676,2020-03-17 08:14:07,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-5ZWT-53TR-WJL3-9RDCX,2.0,0.03675
2732398630825089594,729513,2020-03-14 01:54:55,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0294
453285739889480628,727813,2020-03-09 07:27:42,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-KKU5-RZVA-UWAU-DE3LY,4.0,0.00735
17314489782727976528,727791,2020-03-09 06:16:24,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-5ZWT-53TR-WJL3-9RDCX,2.0,0.0588
18230141461387663313,726723,2020-03-06 06:45:08,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-X8CB-7UP9-XE75-DN8ZZ,14.0,0.05145
5623980332178938294,724945,2020-03-01 07:06:47,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0147
4460804039636505384,724163,2020-02-28 03:04:06,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.02205
2632121464475612443,723277,2020-02-25 15:09:48,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-5ZWT-53TR-WJL3-9RDCX,11.0,0.0147
6702289779132237203,721750,2020-02-21 08:51:37,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-8H4U-Y5HB-U8VY-EK287,4.0,0.03675
17816381703515016210,720888,2020-02-18 22:36:03,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.02205
12039243394838452222,720534,2020-02-17 22:55:32,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-2WRJ-44SL-CRQS-6CKPM,12.0,0.0147
13034326375793741700,719779,2020-02-15 20:28:55,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-B6WC-WTN4-Q3JB-7S59Y,15.0,0.0588
7729573592875244825,719648,2020-02-15 11:52:12,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0147
4994183895750717868,719549,2020-02-15 04:47:43,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-5ZWT-53TR-WJL3-9RDCX,14.0,0.0147
14849709949064402627,719053,2020-02-13 19:45:26,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-H2TS-Z37L-DUKF-EWQ9R,10.0,0.0147
10126469147074859535,718927,2020-02-13 11:16:34,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-5ZWT-53TR-WJL3-9RDCX,16.0,0.05145
5178004234364913543,715431,2020-02-03 15:55:33,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-WY8M-3CQ2-HHF6-DJBZE,18.0,0.0294
6702448814035393268,715403,2020-02-03 14:25:48,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-5ZWT-53TR-WJL3-9RDCX,3.0,0.03675
8081706157136073221,713621,2020-01-29 14:39:45,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-5ZWT-53TR-WJL3-9RDCX,15.0,0.0294
12527238558425746276,713163,2020-01-28 07:52:52,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-5ZWT-53TR-WJL3-9RDCX,7.0,0.02205
17903342367577050376,713082,2020-01-28 02:21:18,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-U995-GV32-8AHK-FD8RB,11.0,0.0147
8463844669376069924,712890,2020-01-27 13:40:03,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-5ZWT-53TR-WJL3-9RDCX,8.0,0.0147
14303472782725462846,712514,2020-01-26 12:10:15,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-5ZWT-53TR-WJL3-9RDCX,3.0,0.00735
17315379782187612997,712301,2020-01-25 21:43:45,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-WT6K-MDB6-JXBT-HPHM5,3.0,0.0441
6616522012833153321,712032,2020-01-25 04:01:16,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-5ZWT-53TR-WJL3-9RDCX,8.0,0.0294
15875067426637636583,710725,2020-01-21 12:34:41,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0294
942414205461292542,707546,2020-01-12 15:17:24,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-WUAV-4NXV-8QST-FQQLV,9.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ZWT-53TR-WJL3-9RDCX,10.0,0.0441
