ID,Height,timestamp,Type,From,To,Amount,Fee
14911203715450239848,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4DC-4TPC-XGSZ-DRS47,2.0,1.0001
13367705524585891648,331212,2017-02-23 08:43:43,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-YT4J-DZ3F-HBH9-D2CSP,22.0,1.0
1369078245791721963,292719,2016-11-07 17:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
7221070582338686524,292719,2016-11-07 17:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
7965620762221988096,292719,2016-11-07 17:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
10343313064506155066,290841,2016-11-02 11:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
6092134250559867843,290841,2016-11-02 11:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
16369435604507455714,290439,2016-11-01 08:01:36,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-SBLV-ZRHH-L6ZL-HT8XN,101.0,1.0
18056797250754803324,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
18365646842990572143,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
16294724540508489791,290257,2016-10-31 19:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
13365182633451861909,290081,2016-10-31 08:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
16152450829051788596,290081,2016-10-31 08:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
2791910523712556262,290081,2016-10-31 08:04:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
17781747237387629067,289433,2016-10-29 09:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
4742133431544971615,289433,2016-10-29 09:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
6214115660404669879,289433,2016-10-29 09:48:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
12190282229083129322,289070,2016-10-28 10:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
14503130758382263716,289070,2016-10-28 10:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
1684460735575398847,289070,2016-10-28 10:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
13612911481354874268,288672,2016-10-27 06:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
4501939666460787428,288672,2016-10-27 06:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
18349245987877100785,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
9430258790872642173,288330,2016-10-26 07:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
15957213582618348827,287973,2016-10-25 07:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
6402455670050816843,287973,2016-10-25 07:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
13040213473206656399,287637,2016-10-24 09:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
13845674312218860859,287636,2016-10-24 09:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
6839042296595213426,287388,2016-10-23 16:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
14008843236179659751,287386,2016-10-23 16:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
17856111810965865867,286952,2016-10-22 11:16:53,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-SBLV-ZRHH-L6ZL-HT8XN,99.0,1.0
11283142663193456309,286898,2016-10-22 07:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
4430282941147804197,286898,2016-10-22 07:47:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
16619875599393125755,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
12247494055153300907,286159,2016-10-20 06:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
15012824591043662115,286159,2016-10-20 06:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
12441779571352647767,285844,2016-10-19 08:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
5187031822142702500,285844,2016-10-19 08:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
13809242547121414893,285843,2016-10-19 08:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
18122423081313309440,285843,2016-10-19 08:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
16211121562187644161,285467,2016-10-18 07:53:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
17150037056630823737,285332,2016-10-17 22:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
17376805494376303446,285332,2016-10-17 22:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4DC-4TPC-XGSZ-DRS47,3.0,1.0
5233512981123832728,285332,2016-10-17 22:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
10330818172750491741,285127,2016-10-17 09:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
110270926788243089,285127,2016-10-17 09:05:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
14255042731514059671,284737,2016-10-16 07:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
2133129363334416756,284737,2016-10-16 07:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
8935381921246223171,284539,2016-10-15 17:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
10733130288371586783,284538,2016-10-15 17:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
12042737771306870567,283024,2016-10-11 12:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
377847583659812938,283024,2016-10-11 12:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
3164853512565392253,283022,2016-10-11 12:05:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
16016525809381242285,278750,2016-09-29 13:29:04,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-SBLV-ZRHH-L6ZL-HT8XN,14.0,1.0
10754158519206614720,276525,2016-09-23 07:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
17383783628894898428,276525,2016-09-23 07:16:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
16810389148056548952,276254,2016-09-22 13:01:18,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-SBLV-ZRHH-L6ZL-HT8XN,159.0,1.0
12727982924833413566,276251,2016-09-22 12:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
704933208079789240,276251,2016-09-22 12:50:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
8140639222873852986,276251,2016-09-22 12:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
7561631326709205820,275978,2016-09-21 18:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
16252804840332295618,275833,2016-09-21 08:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
8489463099040384842,275832,2016-09-21 08:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
783876801917699818,275471,2016-09-20 08:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
1886027169622983004,275471,2016-09-20 08:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
18083595978300279142,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
1085904576950431411,275195,2016-09-19 13:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
17490325198672430126,274490,2016-09-17 14:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
898024976867765773,274490,2016-09-17 14:25:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
13832611136874973218,274099,2016-09-16 12:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
14417271040857986188,274021,2016-09-16 06:52:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
17092713980622745101,274020,2016-09-16 06:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
2495352724366987398,273872,2016-09-15 20:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
14464906650799180171,273659,2016-09-15 06:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
5463238274703801320,273659,2016-09-15 06:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
7668220811910160552,273443,2016-09-14 16:05:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
10153940614669998484,273355,2016-09-14 10:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
16710411084491192122,273314,2016-09-14 07:14:32,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-7TJS-TNKJ-E2NJ-88EK4,39.0,1.0
9706440099438135307,273312,2016-09-14 07:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
1707486703725564863,273312,2016-09-14 07:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
18093681892498290343,273073,2016-09-13 15:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
17218718263614836290,272959,2016-09-13 07:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
7138054574576971760,272959,2016-09-13 07:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
11119325738428427823,265125,2016-08-22 08:30:54,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-7TJS-TNKJ-E2NJ-88EK4,14.0,1.0
12250399589220880059,261652,2016-08-12 14:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4DC-4TPC-XGSZ-DRS47,5.0,1.0
15488245354000525941,261652,2016-08-12 14:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4DC-4TPC-XGSZ-DRS47,10.0,1.0
