ID,Height,timestamp,Type,From,To,Amount,Fee
2721023469664712510,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SZL-HCL9-XHYE-65J2T,1e-07,1.0
11985834753116803826,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SZL-HCL9-XHYE-65J2T,1e-07,1.0
17902708693468596267,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SZL-HCL9-XHYE-65J2T,1e-07,1.0
7732161259842342866,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,2.0,1.0001
11544546518844515674,337637,2017-03-13 07:50:14,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
13069488230903761422,337626,2017-03-13 06:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
5076584861881072118,337626,2017-03-13 06:48:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
11188576256589941871,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
4183609810034719221,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
3873205122709179116,337262,2017-03-12 06:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
8254170700338113560,337262,2017-03-12 06:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
430470004906009460,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
5949232400833497953,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
14250645514168889161,336914,2017-03-11 07:42:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
2426653306656064567,336914,2017-03-11 07:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
11531733743121324538,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
7223476782359001266,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
9728482653172589005,336544,2017-03-10 06:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
3516016938315123918,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
1828588593997700704,336325,2017-03-09 15:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
2009367012629246961,336325,2017-03-09 15:57:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
12975471752109529960,336192,2017-03-09 07:05:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
16727702600814142681,336192,2017-03-09 07:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
10257747652945584369,335999,2017-03-08 18:03:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
6286366137547016804,335999,2017-03-08 18:03:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
7110196438140965835,335837,2017-03-08 07:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
7167156476242927544,335837,2017-03-08 07:47:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
290367222071367035,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
2851961151407027836,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
5835815221924455874,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
15201613353993905190,335192,2017-03-06 12:03:48,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
17355150379026251732,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,1.0,1.0
1578995329129804115,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,1.0,2.0
16499769833255435476,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,1.0,3.0
4774245572669533860,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,2.0,2.0
3461537989548500992,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,3.0,3.0
494394242141668227,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,2.0,2.0
2519872579079098609,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,2.0,2.0
15619240769859832544,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
10370258820360127681,334399,2017-03-04 06:34:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
4792689277295698179,334398,2017-03-04 06:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
15235553616599416237,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,3.0,3.0
14851277411601758117,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,20.0,1.0
12461832223134133694,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,2.0,1.0
10417853715843138012,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,5.0,2.0
8348498809699627564,333005,2017-02-28 09:15:27,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
3409096092794703496,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,6.0,5.0
14544273568117800605,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
5006424448885252092,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
7525679046970899135,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,5.0,5.0
5527789881312286510,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,2.0,2.0
16037178415682255353,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,4.0,4.0
17179615830987966379,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SZL-HCL9-XHYE-65J2T,2.0,1.0
8824969893377739250,330535,2017-02-21 11:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
12276803633100088919,330534,2017-02-21 11:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
683915066222923323,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,10.0,2.0
9847678675710267236,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,2.0,2.0
13459537385844686403,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,3.0,2.0
16870697766118794230,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,10.0,6.0
14280265054428462553,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,10.0,6.0
10762539370145453928,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,6.0,6.0
7677026979222590991,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
11594927730716558324,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
3718138709894105231,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,12.0,1.0
13444083738434270449,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,7.0,3.0
2244464122120842080,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,10.0,3.0
1518101748253749022,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,10.0,3.0
10405123448558702888,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,20.0,1.0
1735710357412317921,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,10.0,1.0
3913915102580656726,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,15.0,1.0
11876973565870803925,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SZL-HCL9-XHYE-65J2T,10.0,1.0
2547609673204855302,325895,2017-02-08 11:53:40,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
125604959049695671,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
3487941976680635614,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
18340803906363637729,321909,2017-01-28 08:10:00,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
17026503199012455039,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
15866335987484877859,320097,2017-01-23 06:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
1558404661003504426,319157,2017-01-20 15:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
7274267246742850076,319157,2017-01-20 15:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
5382175172544748071,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
7241214964463236381,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
1637935814629077110,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
6013788452746678422,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
225195695510137316,315152,2017-01-09 10:48:18,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-39X6-FHUF-GXPX-GZPC7,190.0,1.0
87995965092097607,315104,2017-01-09 07:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
9465576734824489969,315103,2017-01-09 07:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
14335335900123300763,314865,2017-01-08 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
13236933253013413066,314401,2017-01-07 08:17:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
6456101590383408140,314401,2017-01-07 08:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
7654444180960319594,314401,2017-01-07 08:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
6782170364070310524,314024,2017-01-06 06:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
9762338293874120688,314023,2017-01-06 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
16116853317348882296,314023,2017-01-06 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
10964541570173850964,313659,2017-01-05 06:17:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
662557689917083164,313659,2017-01-05 06:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
1798614604684997933,313659,2017-01-05 06:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
6856045538090934097,313659,2017-01-05 06:17:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
13446925072277136743,313316,2017-01-04 07:32:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
15123218355099237027,313316,2017-01-04 07:32:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
1949851329642784687,313316,2017-01-04 07:32:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
4112562284889838152,313316,2017-01-04 07:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
11526379931094036531,313057,2017-01-03 14:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
13532773835136423712,313057,2017-01-03 14:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
3076074062483186420,313057,2017-01-03 14:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
5685975844229917736,313057,2017-01-03 14:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
14508877446396584729,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
15300911740099239919,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
950952154607228295,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
5707726185444369202,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
13299634218326194778,312226,2017-01-01 06:27:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
2822074824548649444,312226,2017-01-01 06:27:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
3295187119683250386,312226,2017-01-01 06:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
4487121020672072609,312226,2017-01-01 06:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
13166177397510192942,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
16763287343041981671,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
16320974407161265542,311502,2016-12-30 05:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
18124444921993891798,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
1800986002085536002,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
5591653779851178821,311171,2016-12-29 07:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
7516015651803974764,311171,2016-12-29 07:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
9094107356827944677,311171,2016-12-29 07:37:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
14355057912049325931,310987,2016-12-28 19:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
8046051388504642846,310987,2016-12-28 19:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
10165279869766666307,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
4252308651687607176,310779,2016-12-28 06:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
6334905557003450249,310779,2016-12-28 06:27:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
7947346898760306308,310779,2016-12-28 06:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
3710845022519389129,310106,2016-12-26 08:11:15,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
9503856021887230055,308997,2016-12-23 06:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
9998950079895893076,308997,2016-12-23 06:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
12417519115334033255,308997,2016-12-23 06:01:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
12418211913616514947,308632,2016-12-22 05:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
15733004823728696938,308632,2016-12-22 05:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
16136657357347001130,308632,2016-12-22 05:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
15978392206527424995,308407,2016-12-21 14:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
17548952270847551044,308406,2016-12-21 14:10:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
9007585151593111323,308406,2016-12-21 14:10:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
12814245866076810216,308061,2016-12-20 15:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
690425982401417673,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
6049881627844156085,308058,2016-12-20 14:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
12951167292967088199,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
15586597829169355579,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
17733415054876082255,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
6400032856960925166,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
2691261223597983074,307234,2016-12-18 07:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
18254339588151604052,307233,2016-12-18 07:33:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
963358211851867139,306864,2016-12-17 06:43:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
1193331368014593283,306864,2016-12-17 06:43:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
4673490781791556779,306864,2016-12-17 06:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SZL-HCL9-XHYE-65J2T,5.0,1.0
7292266418619828756,306864,2016-12-17 06:43:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SZL-HCL9-XHYE-65J2T,3.0,1.0
