ID,Height,timestamp,Type,From,To,Amount,Fee
16386305408382894230,780139,2020-08-02 09:38:54,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-4Y3L-HTP3-9HX5-2QU9P,13.33115,0.06615
2850126592937658139,740337,2020-04-13 08:26:40,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-5G9V-A94R-UFM9-4K7TM,1.0,0.0441
6772194227146688088,738911,2020-04-09 09:03:04,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-5G9V-A94R-UFM9-4K7TM,2.0,0.00735
16484285427662222850,738726,2020-04-08 20:18:08,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-5G9V-A94R-UFM9-4K7TM,1.0,0.0588
11871639099553905182,737640,2020-04-05 19:26:16,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-HSLH-S5DN-FTMC-7XXMF,1.0,0.03675
14929830736244224260,736378,2020-04-02 06:46:03,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-5G9V-A94R-UFM9-4K7TM,9.0,0.0147
6848697682439176248,735738,2020-03-31 11:50:43,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-XN8X-P4CR-JRXG-B5W96,1.0,0.02205
8511691248397909814,735381,2020-03-30 11:44:48,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5G9V-A94R-UFM9-4K7TM,1.0,0.05145
9865966527449913571,734712,2020-03-28 15:03:16,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.0441
6669510472762099208,734258,2020-03-27 08:05:46,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-5G9V-A94R-UFM9-4K7TM,2.0,0.02205
1509104955764494844,731393,2020-03-19 08:11:34,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-3FNA-GPFF-5GQZ-DAMNA,1.0,0.05145
7950124445228714388,731327,2020-03-19 03:50:17,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-XH2T-X4UV-R8TZ-HPUBW,1.0,0.0294
12227442809090709235,731174,2020-03-18 17:15:57,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-4FVU-2V8X-84LJ-2XHMD,4.0,0.0441
18381211181009963131,730946,2020-03-18 02:05:18,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-NXK2-QQW5-M8J7-9FSZG,17.0,0.0588
9781322066545264306,729127,2020-03-13 00:08:21,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-5G9V-A94R-UFM9-4K7TM,2.0,0.0588
10585231592079610689,728265,2020-03-10 14:13:32,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-5G9V-A94R-UFM9-4K7TM,16.0,0.0441
11641151843540947916,728153,2020-03-10 06:30:45,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.05145
16652720332994321361,727931,2020-03-09 16:04:35,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-5G9V-A94R-UFM9-4K7TM,2.0,0.0294
18263481260925994253,726736,2020-03-06 07:43:59,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-5G9V-A94R-UFM9-4K7TM,2.0,0.0588
11034505162815682258,726633,2020-03-06 00:36:41,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-5G9V-A94R-UFM9-4K7TM,3.0,0.03675
1033847020217796470,725372,2020-03-02 11:37:03,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-5G9V-A94R-UFM9-4K7TM,2.0,0.00735
14050306360688194411,724896,2020-03-01 04:03:17,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-DXBA-ERFA-8625-BU34C,1.0,0.0147
4919990926922905417,724586,2020-02-29 07:17:10,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.0147
7599477963996158566,721728,2020-02-21 07:20:12,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-PNKK-E8S6-X6DG-9S79P,4.0,0.05145
15658902567743285291,720946,2020-02-19 02:37:50,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-4H7W-SUDZ-K247-29ATS,9.0,0.0441
885014646780911745,720167,2020-02-16 22:18:58,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-KVRS-EL8L-2R8Q-GBFCJ,7.0,0.0147
15619252919795212110,719109,2020-02-13 23:38:09,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-5G9V-A94R-UFM9-4K7TM,6.0,0.02205
15034593774859649448,718838,2020-02-13 05:09:12,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-5G9V-A94R-UFM9-4K7TM,4.0,0.03675
15173386043396739379,718656,2020-02-12 17:12:41,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-5G9V-A94R-UFM9-4K7TM,12.0,0.05145
2311748399067031275,716561,2020-02-06 20:02:04,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-3FJ2-EVTN-WXWR-87D5B,1.0,0.05145
8153311890467941394,716124,2020-02-05 14:39:54,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-L9RQ-J45M-7FLA-EGLM6,7.0,0.0147
12789637785668251471,715453,2020-02-03 17:36:53,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-5XHJ-L2LJ-QVH6-FLCM4,9.0,0.00735
5938020362689431707,715093,2020-02-02 17:34:56,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-5G9V-A94R-UFM9-4K7TM,2.0,0.0294
963216254643363834,713311,2020-01-28 17:58:34,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-5G9V-A94R-UFM9-4K7TM,1.0,0.0294
14034355604344392141,712854,2020-01-27 11:12:46,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-5G9V-A94R-UFM9-4K7TM,6.0,0.0294
17738307216583950204,712681,2020-01-26 23:35:33,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-5G9V-A94R-UFM9-4K7TM,8.0,0.03675
953027924405544908,712365,2020-01-26 01:59:09,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.03675
2522569489659776146,712363,2020-01-26 01:57:47,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-43BN-9R2K-C9D7-FX3YT,6.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5G9V-A94R-UFM9-4K7TM,10.0,0.08085
