ID,Height,timestamp,Type,From,To,Amount,Fee
15035624375681136434,711718,2020-01-24 07:21:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T9PT-HT5J-B5CD-ACF6C,0.0,0.05145
9700269941187211605,644628,2019-07-20 14:21:22,Ordinary Payment,S-T9PT-HT5J-B5CD-ACF6C,S-SV55-4TD3-ME9E-6QK9C,80.0,0.0147
5046563389310018299,639843,2019-07-07 05:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.01128047,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.08813171,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.25194288,0.02205
4727579908080518283,639477,2019-07-06 05:05:59,Reward Recipient Assignment,S-T9PT-HT5J-B5CD-ACF6C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.04508663,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.3889277,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.0470853,0.02205
1126145856867995540,639179,2019-07-05 09:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.03953742,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.01794193,0.02205
8058876628971433533,639110,2019-07-05 04:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.32974795,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.33513327,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.03413299,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.37323013,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.04347498,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.23739604,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.20255644,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.25835323,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.20653136,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.19262318,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.09165246,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.15031607,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.14667453,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.11503665,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.18295264,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.17375342,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.04628556,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.32456902,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.03326773,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.25004538,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.30230024,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.0167052,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.00590442,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.29417631,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.31158482,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.03337226,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.25191753,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.18193209,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.12399382,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.48065022,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.07416117,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.13487321,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.49221459,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.1465963,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.15960331,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.16369749,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.20646172,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.21644524,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.22923239,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.23551834,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.24154103,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.26046738,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.2829647,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.23702634,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.1803366,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.06920677,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.03240005,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.04303452,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.67759942,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.03659337,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.45854392,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.09747648,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.07598453,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.057458,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.44658151,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.42110642,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.15473775,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.20086433,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T9PT-HT5J-B5CD-ACF6C,1.03531038,0.02205
1897747592783164215,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-T9PT-HT5J-B5CD-ACF6C,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7144299212791961284,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-T9PT-HT5J-B5CD-ACF6C,1.0,0.0147
