ID,Height,timestamp,Type,From,To,Amount,Fee
16563209484426050360,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FNS-3CK3-M2RA-2GWW6,1e-07,1.0
10997552629511721780,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FNS-3CK3-M2RA-2GWW6,1e-07,1.0
7067660884589366797,360256,2017-05-15 14:18:53,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,224.0,1.0
11666516609683895708,360205,2017-05-15 11:02:38,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-9FNS-3CK3-M2RA-2GWW6,40.0,1.0
14316548584982362458,360205,2017-05-15 11:02:38,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-9FNS-3CK3-M2RA-2GWW6,120.0,1.0
9085133105257269686,360204,2017-05-15 10:57:16,Ordinary Payment,S-T8FE-6HWA-PX9N-6Z56J,S-9FNS-3CK3-M2RA-2GWW6,65.0,1.0
6981381609546794847,360152,2017-05-15 07:04:30,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,1699.0,1.0
17711811681859420062,360113,2017-05-15 04:56:08,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-9FNS-3CK3-M2RA-2GWW6,1700.0,1.0
12851946501293129204,357715,2017-05-08 11:47:57,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,51.0,1.0
13176776383949022894,357703,2017-05-08 10:43:04,Ordinary Payment,S-D5VY-29WZ-VZB7-36J3U,S-9FNS-3CK3-M2RA-2GWW6,50.0,1.0
6271306665048360050,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,2.0,1.0001
3509066844792403589,336170,2017-03-09 05:41:20,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10491365822200736405,336168,2017-03-09 05:28:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9FNS-3CK3-M2RA-2GWW6,5.0,1.0
11251394195160463203,335908,2017-03-08 11:45:27,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8191817636213875940,335906,2017-03-08 11:42:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FNS-3CK3-M2RA-2GWW6,3.0,1.0
7333664521760158269,335062,2017-03-06 03:27:20,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1691435116121754489,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,1.0,1.0
15379821767270404915,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,1.0,3.0
3570819937030350642,334879,2017-03-05 14:38:16,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9901364968624569901,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,2.0,2.0
15875391233671008350,334702,2017-03-05 03:00:13,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10177477253392143816,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,3.0,3.0
2966343255272494495,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,2.0,2.0
1410264393270655961,334593,2017-03-04 19:42:56,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13173743363081492710,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,2.0,2.0
3684032939295362595,334558,2017-03-04 17:13:06,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
15853085703972528950,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,3.0,1.0
3598903792314320270,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,3.0,3.0
14064920675396572749,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,20.0,1.0
2616856587302617867,333798,2017-03-02 14:28:18,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14710850744027966863,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,2.0,1.0
16422677834977223413,333592,2017-03-02 00:09:26,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13955500920355046714,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,5.0,2.0
773555742201913565,332877,2017-02-28 00:02:47,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17320991215415918313,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,6.0,5.0
10330575906070174343,332519,2017-02-27 00:06:52,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9499768221498414363,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,5.0,5.0
10195007833933769708,331996,2017-02-25 13:28:09,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13347423579023090500,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,2.0,2.0
17537728617848161164,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,4.0,4.0
13080377115856177782,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FNS-3CK3-M2RA-2GWW6,2.0,1.0
14030653852083959039,331302,2017-02-23 14:56:48,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8052948657137164979,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,10.0,2.0
6081513332457895261,329482,2017-02-18 13:15:06,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9065394512957338419,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,2.0,2.0
13679964651953080327,329361,2017-02-18 04:25:24,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
2847186421030916662,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,3.0,2.0
16433443859102583915,329272,2017-02-17 22:35:41,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14332723269630912260,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,10.0,6.0
4585543491510077867,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,10.0,6.0
1855148875384429793,329197,2017-02-17 17:20:23,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8120888199359157272,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,6.0,6.0
3441473933639136025,329006,2017-02-17 04:27:24,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1559415601022813031,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,5.0,1.0
7378458655114617305,328876,2017-02-16 19:45:09,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17622088487908663195,328874,2017-02-16 19:40:58,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-9FNS-3CK3-M2RA-2GWW6,1000.0,1.0
4553759603496516736,328676,2017-02-16 06:23:50,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
17562316020033627361,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,5.0,1.0
14596445614777447693,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,12.0,1.0
7796347851314346315,328501,2017-02-15 18:31:58,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
5665475197627914671,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,7.0,3.0
12111574655831609259,328441,2017-02-15 14:39:01,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4190025228777469806,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,10.0,3.0
11507170284738864146,328207,2017-02-14 23:09:48,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15544198328785652474,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,10.0,3.0
15424515775102023200,328137,2017-02-14 18:32:07,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
14870191082036558213,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,20.0,1.0
15051975358985988774,327901,2017-02-14 02:40:39,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
895416034111427293,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,10.0,1.0
14966325073180140508,327648,2017-02-13 09:34:01,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
4162942049846982566,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,15.0,1.0
12304065940893489829,327429,2017-02-12 18:32:48,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11833282689119781712,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FNS-3CK3-M2RA-2GWW6,10.0,1.0
7605032731929359436,326938,2017-02-11 09:47:09,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3593608637959718930,326936,2017-02-11 09:42:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FNS-3CK3-M2RA-2GWW6,3.0,1.0
9474344065094950979,325808,2017-02-08 05:48:56,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14995507436030326760,325806,2017-02-08 05:43:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FNS-3CK3-M2RA-2GWW6,3.0,1.0
3499670145355988216,319585,2017-01-21 20:16:44,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
4347236404018636988,319529,2017-01-21 16:21:48,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-9FNS-3CK3-M2RA-2GWW6,1001.0,1.0
9392752890382344106,317576,2017-01-16 05:24:14,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
10284609315021758390,317572,2017-01-16 05:13:48,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-9FNS-3CK3-M2RA-2GWW6,5001.0,1.0
12165858617356702709,316469,2017-01-13 03:12:53,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7669588371326358384,316467,2017-01-13 03:04:27,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-9FNS-3CK3-M2RA-2GWW6,2.0,1.0
13415821828839033145,311763,2016-12-30 23:13:01,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,6602.0,1.0
1230425503980640376,311761,2016-12-30 23:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9FNS-3CK3-M2RA-2GWW6,6603.0,1.0
10707981279721275946,307054,2016-12-17 19:28:16,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
12962399486955558408,307049,2016-12-17 19:14:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9FNS-3CK3-M2RA-2GWW6,5.0,1.0
3304775830424482972,307048,2016-12-17 19:11:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9FNS-3CK3-M2RA-2GWW6,3.0,1.0
7351867613637952883,307047,2016-12-17 19:10:18,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,22997.0,1.0
2875579444847377320,307045,2016-12-17 19:03:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9FNS-3CK3-M2RA-2GWW6,22998.0,1.0
15277580489332893268,306263,2016-12-15 14:24:24,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,21943.0,1.0
11468692723655975455,306261,2016-12-15 14:16:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9FNS-3CK3-M2RA-2GWW6,21944.0,1.0
17185988578727975708,306170,2016-12-15 08:13:31,Ordinary Payment,S-9FNS-3CK3-M2RA-2GWW6,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
16506553921782576382,306126,2016-12-15 05:10:51,Ordinary Payment,S-DJEJ-HB9L-KYMQ-5P8SY,S-9FNS-3CK3-M2RA-2GWW6,4.0,1.0
