ID,Height,timestamp,Type,From,To,Amount,Fee
323367070063721566,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QC5-YEGV-JBKP-3U4AS,0.0,1.0
10498103627149037520,295117,2016-11-14 10:23:14,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8001370441943901681,295115,2016-11-14 10:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QC5-YEGV-JBKP-3U4AS,5.0,1.0
5799872388952917965,293963,2016-11-11 04:31:20,Ordinary Payment,S-9QC5-YEGV-JBKP-3U4AS,S-ZFP2-4PP6-BAYY-GFWBK,29498.0,3.0
1580120995862640275,291593,2016-11-04 13:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QC5-YEGV-JBKP-3U4AS,18499.0,1.0
12178331631632558002,290747,2016-11-02 04:30:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QC5-YEGV-JBKP-3U4AS,10999.0,1.0
10765060949436699935,290421,2016-11-01 06:40:46,Arbitrary Message,S-9QC5-YEGV-JBKP-3U4AS,S-9QC5-YEGV-JBKP-3U4AS,0.0,1.0
5841083975364644759,289319,2016-10-29 02:21:01,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11090257708180701793,289318,2016-10-29 02:16:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QC5-YEGV-JBKP-3U4AS,5.0,1.0
8471082874895417887,289072,2016-10-28 10:04:22,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
7713975889790072026,289067,2016-10-28 09:18:42,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
14892773590087976149,289062,2016-10-28 09:04:01,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2821243818544691211,289057,2016-10-28 08:40:23,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9961197616032683910,289052,2016-10-28 08:33:34,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9358926305629069797,289025,2016-10-28 06:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QC5-YEGV-JBKP-3U4AS,5.0,1.0
14398940926811388343,289024,2016-10-28 06:23:21,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5652997483729969896,289019,2016-10-28 06:08:15,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6835485264723526015,289010,2016-10-28 05:35:07,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11416653003727291726,289005,2016-10-28 05:16:30,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17419198067942443423,289001,2016-10-28 05:05:19,Account Update,S-9QC5-YEGV-JBKP-3U4AS,,0.0,1.0
3208314413766277307,289000,2016-10-28 05:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QC5-YEGV-JBKP-3U4AS,5.0,1.0
