ID,Height,timestamp,Type,From,To,Amount,Fee
17884336148863361779,779720,2020-08-01 05:48:10,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.06615
17067885598045982189,739697,2020-04-11 13:27:01,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-EFY8-B37G-5GXR-FF26Q,2.0,0.05145
2905592776933285858,739129,2020-04-09 23:45:14,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-RTYV-JH4X-TRZU-2Q849,2.0,0.0588
3501389573300768104,737456,2020-04-05 07:05:24,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-6QDY-9HE7-ZVJN-3YUQK,4.0,0.0588
7088568400190579157,736068,2020-04-01 09:50:40,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0441
16335230487035888654,735762,2020-03-31 13:32:38,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0441
14699085499609726377,735570,2020-03-31 00:53:08,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-RTYV-JH4X-TRZU-2Q849,2.0,0.05145
7329701157070567850,734967,2020-03-29 07:58:06,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-JQTE-CQTD-H9B9-AWJK6,7.0,0.0294
9486590692821686186,734282,2020-03-27 10:39:20,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0294
18305512379622678158,733986,2020-03-26 14:24:10,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-RTYV-JH4X-TRZU-2Q849,5.0,0.0147
2107774499237927258,733944,2020-03-26 11:21:03,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-EDW8-33DN-B5HX-FHAZW,12.0,0.0588
11204209164169524513,733876,2020-03-26 07:02:11,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-RTYV-JH4X-TRZU-2Q849,7.0,0.0294
2351909888408405576,733360,2020-03-24 19:48:03,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-RTYV-JH4X-TRZU-2Q849,4.0,0.0294
991208173081299097,731369,2020-03-19 06:17:24,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0441
10535273941298681465,729917,2020-03-15 05:14:39,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-F3XD-D55Q-A5N3-AMRG9,9.0,0.0588
693769073071794651,729486,2020-03-14 00:14:15,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-T4SV-3D79-DY28-A8B9S,1.0,0.0147
9027449400746471863,728236,2020-03-10 12:06:03,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0294
6180786988182819652,727832,2020-03-09 08:58:27,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-RTYV-JH4X-TRZU-2Q849,10.0,0.0588
6799333272169713668,727823,2020-03-09 08:21:21,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-MJP2-YACR-3RV5-9979E,2.0,0.0441
935016801552424523,727341,2020-03-08 00:32:35,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-CVRA-Z6YS-CNYV-9VL4Z,8.0,0.0294
6967234806757514273,727024,2020-03-07 03:10:33,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-BQ3G-RASG-B9HQ-79YUW,13.0,0.0441
13339996232368960762,726667,2020-03-06 02:42:59,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-RTYV-JH4X-TRZU-2Q849,2.0,0.02205
17880624252410243205,724826,2020-02-29 22:50:56,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-RTYV-JH4X-TRZU-2Q849,20.0,0.0147
16541044137122500048,724461,2020-02-28 22:46:25,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-J9QP-AAZH-KYPJ-6T2AV,5.0,0.03675
11071974803538664611,723899,2020-02-27 08:56:12,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-RTYV-JH4X-TRZU-2Q849,2.0,0.0294
65308424571378294,723786,2020-02-27 01:30:21,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-RTYV-JH4X-TRZU-2Q849,4.0,0.03675
12133547023245282767,718453,2020-02-12 03:13:25,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.0441
12881984500431948926,718442,2020-02-12 02:29:09,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.0147
15350774253565384957,718270,2020-02-11 15:18:15,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-E46B-K3JP-6QH9-EHH8N,19.0,0.02205
6864721870886394050,717916,2020-02-10 15:04:46,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-RTYV-JH4X-TRZU-2Q849,1.0,0.03675
106062173647936276,716717,2020-02-07 06:36:08,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-Y4RM-NMX5-XC5F-C34VP,2.0,0.0588
6320320621195724328,716412,2020-02-06 09:52:40,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-RTYV-JH4X-TRZU-2Q849,3.0,0.02205
14432289129007282832,716208,2020-02-05 20:06:07,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-RTYV-JH4X-TRZU-2Q849,11.0,0.03675
10195124106626845717,715848,2020-02-04 20:21:50,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-RTYV-JH4X-TRZU-2Q849,2.0,0.00735
1943092662456175081,715774,2020-02-04 14:54:58,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-RTYV-JH4X-TRZU-2Q849,5.0,0.05145
6733116820195971554,715314,2020-02-03 08:33:05,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0147
8540415234800085117,714430,2020-01-31 20:48:09,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-CJAH-7GVT-KCH6-9NM7C,2.0,0.03675
2110609683062698623,712072,2020-01-25 06:38:19,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-WTS9-CG49-8VDS-4NHUX,12.0,0.0294
13025997235050221628,711417,2020-01-23 10:32:25,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-RTYV-JH4X-TRZU-2Q849,14.0,0.03675
11360375691608331564,711014,2020-01-22 07:51:44,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-RANU-79QS-W8SY-BGVCU,8.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTYV-JH4X-TRZU-2Q849,10.0,0.03675
