ID,Height,timestamp,Type,From,To,Amount,Fee
3970802951182541406,447416,2018-01-14 18:32:08,Ordinary Payment,S-M9NP-ZHC4-AED3-FCSGR,S-UW42-L58J-5BE2-DJ3BG,9.04072242,1.0
9845246825425734498,407758,2017-09-25 20:07:04,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,4.0,1.0
7058036550872598483,407756,2017-09-25 20:04:35,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,63.0,1.0
14774240225442116983,407755,2017-09-25 20:00:38,Reward Recipient Assignment,S-UW42-L58J-5BE2-DJ3BG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11822589935811761664,407748,2017-09-25 19:42:39,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,35.0,1.0
6117082977669015284,407740,2017-09-25 19:21:33,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,100.0,1.0
5026723388345614130,407739,2017-09-25 19:13:20,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,50.0,1.0
4188129673532242577,407737,2017-09-25 18:44:36,Ordinary Payment,S-UW42-L58J-5BE2-DJ3BG,S-M9NP-ZHC4-AED3-FCSGR,10.0,1.0
10350110334407454506,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-UW42-L58J-5BE2-DJ3BG,125.0,1.0
10725646754252290386,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-UW42-L58J-5BE2-DJ3BG,75.0,1.0
15133345074989774614,306497,2016-12-16 06:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UW42-L58J-5BE2-DJ3BG,3.0,1.0
17778950106997001885,306497,2016-12-16 06:01:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
10402579885897361764,306496,2016-12-16 06:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
5010421674334742738,306496,2016-12-16 06:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
1977300811858782282,304327,2016-12-10 04:14:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
10143876056839747541,304322,2016-12-10 04:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
127801877761995860,304320,2016-12-10 04:00:39,Reward Recipient Assignment,S-UW42-L58J-5BE2-DJ3BG,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13326425417387440729,304319,2016-12-10 03:52:05,Account Update,S-UW42-L58J-5BE2-DJ3BG,,0.0,1.0
12787060423755763336,302104,2016-12-03 23:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
14957950135572763745,302104,2016-12-03 23:17:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
17287181599895889476,302104,2016-12-03 23:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
6313327236595290971,297326,2016-11-20 14:23:24,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UW42-L58J-5BE2-DJ3BG,4.0,1.0
8415910154548068329,297325,2016-11-20 14:19:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
15320087083423388524,297162,2016-11-20 03:32:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UW42-L58J-5BE2-DJ3BG,3.0,1.0
12283919835709260056,296313,2016-11-17 18:42:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UW42-L58J-5BE2-DJ3BG,3.0,1.0
6711998878405082613,295742,2016-11-16 04:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
1325313534072433929,295737,2016-11-16 03:47:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UW42-L58J-5BE2-DJ3BG,5.0,1.0
8202761110246130689,295735,2016-11-16 03:43:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UW42-L58J-5BE2-DJ3BG,3.0,1.0
