ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUH6-B8JL-Q6HV-88SXY,1e-08,0.4851
14745156527163599341,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUH6-B8JL-Q6HV-88SXY,1e-07,1.0
548628881682147663,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUH6-B8JL-Q6HV-88SXY,1e-07,1.0
13946972699779418190,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,2.0,1.0001
13660872963092896729,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,1.0,1.0
1284147559461515098,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,1.0,3.0
17118111310854422044,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,2.0,2.0
510235694492812595,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,3.0,3.0
7676833554768042728,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,3.0,1.0
16995362047942316284,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,3.0,3.0
17540075697195409029,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,20.0,1.0
6199883726966114176,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,2.0,1.0
17983623855675337166,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,5.0,2.0
14015173889390879377,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,6.0,5.0
4454433812406559034,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,5.0,5.0
9701388393236591553,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,12.0,2.0
2971456508135518959,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,2.0,2.0
5597544162445895164,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,2.0,2.0
2929696084449305070,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,4.0,4.0
16823186602432990536,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUH6-B8JL-Q6HV-88SXY,2.0,1.0
14327290397778167036,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,2.0,1.0
4572901957203373749,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,2.0,1.0
9905638500058155000,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,2.0,1.0
7614980646299010518,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,5.0,2.0
8259367085853943243,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,5.0,2.0
14588056158012900787,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,11.0,2.0
13960745679876053355,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,14.0,2.0
17048044759088249343,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,8.0,2.0
4265640162796924299,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,10.0,2.0
12730086592585637874,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,2.0,2.0
12789837216032153147,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,3.0,2.0
12968071381750494773,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,10.0,6.0
14807300550200159929,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,10.0,6.0
8742220533735567077,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,6.0,6.0
17724859169765487160,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,5.0,1.0
3118348556096969281,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,5.0,1.0
16053572423561879929,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,12.0,1.0
17677034863054920638,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,7.0,3.0
17936531633332512429,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,10.0,3.0
12620074945385674323,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,10.0,3.0
2079757465708318766,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,20.0,1.0
12980991537632718374,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,10.0,1.0
17878272304494308509,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,15.0,1.0
1179652602483167059,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUH6-B8JL-Q6HV-88SXY,10.0,1.0
12230877515882305134,325850,2017-02-08 08:51:19,Ordinary Payment,S-UUH6-B8JL-Q6HV-88SXY,S-UVW4-R5BY-JUG5-9BQAU,2.0,1.0
9017911750049858565,325849,2017-02-08 08:50:05,Account Update,S-UUH6-B8JL-Q6HV-88SXY,,0.0,1.0
2988571990367112383,325766,2017-02-08 02:42:24,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UUH6-B8JL-Q6HV-88SXY,4.0,1.0
