ID,Height,timestamp,Type,From,To,Amount,Fee
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,32.28865704,0.09555
17109141893365871957,804261,2020-10-08 12:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,29.96661508,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,20.35699178,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,26.32997492,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,25.85607231,0.03675
2698723921233342920,798870,2020-09-23 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,27.83819042,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,17.31561348,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,26.51108762,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,32.6644758,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,28.01279522,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,33.13696543,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,26.1346324,0.0441
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,28.08269622,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,67.39172745,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,28.27023504,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,57.07445507,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,18.75566779,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,43.76548281,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,16.16289549,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,51.0584691,0.03675
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,12.569365,0.09555
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,5.91933118,0.00735
7692641969630355215,720742,2020-02-18 12:56:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,52.64987651,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,47.33746468,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,57.35138238,0.00735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,80.94172825,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,24.64527157,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,55.54105537,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,62.132681,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,54.96481206,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,26.53832728,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,51.83028757,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,68.08784356,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,73.15532223,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,37.86290487,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,55.43703068,0.00735
149773347743491042,711890,2020-01-24 18:25:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ACTY-FESS-GPTT-254Q2,0.0,0.05145
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,76.48260411,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,58.01783605,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,69.80162042,0.00735
11705325749548518537,708937,2020-01-16 12:29:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,50.75605824,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,52.34608271,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,11.36261572,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,77.91164815,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,50.19176868,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,31.78560047,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,80.12684523,0.00735
12921533842218880397,701430,2019-12-26 12:18:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,70.9487576,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,66.52467953,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,35.733328,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,75.68366904,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,89.17260269,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,82.22250101,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,44.507954,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,74.20685611,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,70.26934993,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,76.17005082,0.00735
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,15.26651653,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,78.56093004,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,57.04207471,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,52.00972441,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,45.7359769,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,79.72657396,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,63.0027186,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,59.23843295,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,63.12157505,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,68.87787182,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,69.21963311,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,61.8167526,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,78.73795685,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,89.74872625,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,85.54403778,0.00735
6520106895218619961,680700,2019-10-29 12:09:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,71.03967649,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,67.22891097,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,74.83748285,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,80.87279947,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,94.80149523,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,74.4602091,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,95.3360804,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,61.59804992,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,75.33581982,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,71.06396321,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,88.08546005,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,53.16501427,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,63.87103624,0.00735
13480692681229307460,671368,2019-10-03 09:33:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ACTY-FESS-GPTT-254Q2,0.0,0.0147
15795558399051165212,671368,2019-10-03 09:33:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ACTY-FESS-GPTT-254Q2,0.0,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,77.68658715,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,92.30225069,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,69.76611109,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,57.92645313,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,89.67199053,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,54.15265577,0.00735
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,50.19987384,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,64.86397139,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,69.46148245,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,60.1382849,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,67.26285093,0.00735
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,64.55282013,0.00735
6964988254086941229,660503,2019-09-03 00:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,55.53215361,0.00735
4074832155348440792,659610,2019-08-31 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,64.07363733,0.00735
5350638390155798160,658362,2019-08-28 00:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,50.51115113,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,66.20454997,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,66.90747468,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,54.53817301,0.00735
2595841346941376807,655324,2019-08-19 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,51.66962756,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACTY-FESS-GPTT-254Q2,54.55985463,0.00735
3622336657737390968,652955,2019-08-12 21:05:51,Reward Recipient Assignment,S-ACTY-FESS-GPTT-254Q2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
250271358218771585,652714,2019-08-12 04:55:38,Ordinary Payment,S-G3S7-3GTX-RTQZ-AF89Q,S-ACTY-FESS-GPTT-254Q2,152.03152804,0.2205
6097502351674420107,652712,2019-08-12 04:43:29,Ordinary Payment,S-G3S7-3GTX-RTQZ-AF89Q,S-ACTY-FESS-GPTT-254Q2,1.0,0.2205
