ID,Height,timestamp,Type,From,To,Amount,Fee
9642043274166089385,779805,2020-08-01 11:31:37,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-4Y3L-HTP3-9HX5-2QU9P,39.3826,0.03675
12544193427865865768,742182,2020-04-18 12:22:29,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-S9GU-NBZ7-TMV7-AAULM,13.0,0.0441
11766373821383034903,741980,2020-04-17 22:41:43,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-S9GU-NBZ7-TMV7-AAULM,7.0,0.03675
15997106760082969758,741377,2020-04-16 06:12:50,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-S9GU-NBZ7-TMV7-AAULM,12.0,0.0294
15512457132487253821,740929,2020-04-15 00:01:12,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-TGYU-LNTU-N84N-6XGQJ,13.0,0.0147
1240596944916773626,740318,2020-04-13 07:17:33,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-VBUK-P5L8-RD7H-2ZCBP,8.0,0.0294
4640460772713405110,739935,2020-04-12 05:21:11,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-S9GU-NBZ7-TMV7-AAULM,1.0,0.0588
3922070077409230188,738497,2020-04-08 05:00:24,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-S9GU-NBZ7-TMV7-AAULM,15.0,0.0441
344528557087194802,737115,2020-04-04 08:05:36,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-S9GU-NBZ7-TMV7-AAULM,2.0,0.0441
16651782056049057038,737001,2020-04-04 00:22:32,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-BCDP-4CB6-3MX9-HWWDC,32.0,0.0294
5085309734343599280,736581,2020-04-02 20:24:42,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-S9GU-NBZ7-TMV7-AAULM,1.0,0.0588
16448141682322097150,736578,2020-04-02 20:02:08,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-S9GU-NBZ7-TMV7-AAULM,23.0,0.0588
4528219200500427733,735854,2020-03-31 19:39:15,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-VP6D-5LGN-KVSL-CMU4D,4.0,0.0441
2265649996038798377,735660,2020-03-31 06:22:36,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-S9GU-NBZ7-TMV7-AAULM,6.0,0.03675
16762556973751799840,735284,2020-03-30 05:22:58,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-S9GU-NBZ7-TMV7-AAULM,5.0,0.0441
9483156339634254901,734611,2020-03-28 08:21:06,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-S9GU-NBZ7-TMV7-AAULM,9.0,0.0588
11922932228087661127,733783,2020-03-26 00:31:31,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.0294
15771652672476705362,731560,2020-03-19 19:06:27,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.0588
333972452300614429,730765,2020-03-17 14:26:48,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-S9GU-NBZ7-TMV7-AAULM,2.0,0.0147
12860992992986206796,730597,2020-03-17 02:44:42,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-S9GU-NBZ7-TMV7-AAULM,1.0,0.0588
15086020193798110390,729204,2020-03-13 05:17:38,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.00735
2957009542128011324,728359,2020-03-10 20:30:58,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-SR7A-RV4J-MG6N-HAG9F,7.0,0.0441
17121877568537950080,728344,2020-03-10 19:57:03,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-SQ8Q-7JDT-R2WR-CQ8HA,4.0,0.0294
8478847375716063743,727448,2020-03-08 07:33:54,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-S9GU-NBZ7-TMV7-AAULM,1.0,0.02205
9389496301536965724,725632,2020-03-03 05:25:37,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-S9GU-NBZ7-TMV7-AAULM,8.0,0.0441
11155186253478327912,722546,2020-02-23 13:46:52,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-Q2GU-Z9LV-AJY7-8RA7Y,2.0,0.0588
5160959446645249746,721551,2020-02-20 19:10:25,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-BNZ5-KLV4-84E6-A4YFW,11.0,0.0588
2666750277025559772,721225,2020-02-19 21:22:28,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-UMME-UKYP-APTY-8XEUM,7.0,0.0147
2633007129075488166,721104,2020-02-19 13:38:50,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-4LSK-LP2V-Q88J-FUUVC,25.0,0.03675
2880063034512641146,717826,2020-02-10 09:15:00,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-S9GU-NBZ7-TMV7-AAULM,11.0,0.0294
7081686205916484654,716515,2020-02-06 16:56:51,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-S9GU-NBZ7-TMV7-AAULM,5.0,0.03675
9974644669363347678,713892,2020-01-30 08:57:38,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-S9GU-NBZ7-TMV7-AAULM,2.0,0.0441
3361902966503053008,713610,2020-01-29 13:45:47,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-S9GU-NBZ7-TMV7-AAULM,4.0,0.0147
14823268678307077768,713363,2020-01-28 21:16:41,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-7ZE6-4G5F-KKRT-8YTLS,13.0,0.05145
12489487473211693281,713111,2020-01-28 04:26:54,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-S9GU-NBZ7-TMV7-AAULM,31.0,0.00735
17584773228293958290,711976,2020-01-25 00:09:28,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-S9GU-NBZ7-TMV7-AAULM,8.0,0.0147
12858827788408014998,711949,2020-01-24 22:23:48,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-ZYFB-HL26-9PF2-FM2BB,2.0,0.02205
16266957057300107220,711161,2020-01-22 17:39:00,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-SB5C-XB3E-QGYF-BW3UY,1.0,0.0441
17851773189802735255,710261,2020-01-20 05:29:54,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-A5LW-KEHE-3FNP-6HQRZ,5.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S9GU-NBZ7-TMV7-AAULM,10.0,0.0588
