ID,Height,timestamp,Type,From,To,Amount,Fee
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.57,0.05
10049165306630025299,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.9256542,1.0
1789854599276171079,556845,2018-11-16 22:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.82011472,1.0
3100880823646503619,553337,2018-11-07 03:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.68003188,1.0
15742738376307754245,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.19935295,1.0
13965999638542191382,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.09623451,1.0
7244239706173593577,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.21430646,1.0
12188410091766446274,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.18505078,1.0
10517744635931408268,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.3681191,1.0
11419065507440417677,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.38481751,1.0
14099453361552020492,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.3864395,1.0
5554470545189754039,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.4876048,1.0
9951923638713558378,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.13690164,1.0
17100903435043215717,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.28683404,1.0
17315660717973076968,449843,2018-01-21 12:33:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.78627646,1.0
12039437723075795199,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.1317818,1.0
12458213742367878018,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.47074351,1.0
1480803880940254408,445807,2018-01-10 05:44:46,Ordinary Payment,S-UPZ4-X2WQ-7XCT-DLXTA,S-QZRS-MGAP-MYRL-3DAX7,2476.0,1.0
6098278156208586773,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.11901309,1.0
14685132525634466682,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.95738778,1.0
10793429846945981745,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,52.00564446,1.0
11786033117390620386,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.20236081,1.0
1288051038430624772,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.16271289,1.0
4376795387748618604,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.06171557,1.0
14189393959730647901,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.58306006,1.0
8836926952640852744,435914,2017-12-13 13:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.04670763,1.0
14066558956868136519,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,100.0,1.0
17655794220170866494,430949,2017-11-29 16:25:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,53.9447158,1.0
14627541198878752331,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.15652835,1.0
5283000702372433539,428047,2017-11-21 13:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,53.77344723,1.0
12715455273633196883,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.66769859,1.0
5163809422394309128,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.0,1.0
4524085446061356849,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.67332474,1.0
1501080694899726969,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.00376,1.0
16440450923887560395,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,53.63114962,1.0
15497910993551403110,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,52.16984293,1.0
1135536133003294206,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,52.61975114,1.0
9416166317211391556,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.7258461,1.0
3748466984224718818,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.0,1.0
7272377748935248823,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.60204204,1.0
10674395268051752719,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,52.09192597,1.0
2892863352965932287,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-UPZ4-X2WQ-7XCT-DLXTA,0.0,1.0
9435636092249921889,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.27105809,1.0
12507905172964437228,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,52.12231815,1.0
14103052494303813421,407403,2017-09-24 19:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,54.81758486,1.0
13261714404851599169,406795,2017-09-23 03:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,55.01104289,1.0
1022390108599662066,405383,2017-09-19 04:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,51.475265,1.0
4220122870385393678,403632,2017-09-14 06:35:09,Reward Recipient Assignment,S-UPZ4-X2WQ-7XCT-DLXTA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
635858813339727485,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,5.0,1.0
3320479647746472640,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UPZ4-X2WQ-7XCT-DLXTA,25.70647668,1.0
8911802089537827395,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,50.72,1.0
16933051711957931133,395988,2017-08-23 21:55:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UPZ4-X2WQ-7XCT-DLXTA,68.0,1.0
5153642096228745978,395961,2017-08-23 20:06:10,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UPZ4-X2WQ-7XCT-DLXTA,49.0,1.0
4674359998048775286,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,26.0,1.0
345250026464422749,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,14.0,1.0
15917718247073471096,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,109.95999999,1.0
14869815255397051341,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,62.06,1.0
8696205107589460244,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,83.33,1.0
12132441593187422611,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UPZ4-X2WQ-7XCT-DLXTA,97.4,1.0
1211052279065350556,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UPZ4-X2WQ-7XCT-DLXTA,0.0,1.0
2168706456760384103,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,70.5,1.0
13074399865640024379,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,49.37999999,1.0
7065231349596381714,385928,2017-07-26 19:11:39,Ordinary Payment,S-UPZ4-X2WQ-7XCT-DLXTA,S-53V4-WFHX-4GR4-3ZT4D,5.0,1.0
877559184528763141,385812,2017-07-26 10:57:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPZ4-X2WQ-7XCT-DLXTA,216.37,1.0
374451164958137890,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-UPZ4-X2WQ-7XCT-DLXTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11435650014569998185,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UPZ4-X2WQ-7XCT-DLXTA,10.27999999,1.0
13186805761721151218,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UPZ4-X2WQ-7XCT-DLXTA,13.2,1.0
18233189264918676262,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UPZ4-X2WQ-7XCT-DLXTA,16.77999999,1.0
10187897923028670043,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UPZ4-X2WQ-7XCT-DLXTA,22.49,1.0
13766524814303358220,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-UPZ4-X2WQ-7XCT-DLXTA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8524436895564864722,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-UPZ4-X2WQ-7XCT-DLXTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
217717213599055985,378863,2017-07-06 14:11:39,Ordinary Payment,S-UPZ4-X2WQ-7XCT-DLXTA,S-J7AG-ECVU-ALC3-B4QP3,2.0,1.0
15616407150757809021,377300,2017-07-02 05:33:29,Reward Recipient Assignment,S-UPZ4-X2WQ-7XCT-DLXTA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17644909531398016936,375933,2017-06-28 10:12:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UPZ4-X2WQ-7XCT-DLXTA,5.0,1.0
4168181598310244281,375933,2017-06-28 10:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPZ4-X2WQ-7XCT-DLXTA,1.0,1.0
11238253276222925313,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-UPZ4-X2WQ-7XCT-DLXTA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2740322149600617856,375215,2017-06-26 09:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPZ4-X2WQ-7XCT-DLXTA,1.0,1.0
4194547442627597977,374286,2017-06-23 19:17:13,Reward Recipient Assignment,S-UPZ4-X2WQ-7XCT-DLXTA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1501051899636009019,374240,2017-06-23 16:15:34,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-UPZ4-X2WQ-7XCT-DLXTA,1.0,1.0
