ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RD2E-GNDM-ASLH-HZLT6,6.59e-06,0.0735
3810025883626157513,713843,2020-01-30 05:34:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RD2E-GNDM-ASLH-HZLT6,0.0,0.06615
9197824421181456517,705487,2020-01-06 21:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RD2E-GNDM-ASLH-HZLT6,100.00335966,0.1
17339693611098273155,661827,2019-09-06 16:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RD2E-GNDM-ASLH-HZLT6,100.0224559,0.1
18255862851411945944,625796,2019-05-28 22:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RD2E-GNDM-ASLH-HZLT6,100.00657142,0.1
7283272244614654751,604580,2019-03-30 14:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RD2E-GNDM-ASLH-HZLT6,100.00443537,0.1
12138491568104898733,579828,2019-01-20 06:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RD2E-GNDM-ASLH-HZLT6,100.06467375,0.1
10996268727127283456,554277,2018-11-09 18:39:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RD2E-GNDM-ASLH-HZLT6,0.0,0.1029
9651852998628436937,554276,2018-11-09 18:37:42,Reward Recipient Assignment,S-RD2E-GNDM-ASLH-HZLT6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15518636612486041500,554272,2018-11-09 18:07:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RD2E-GNDM-ASLH-HZLT6,0.0,0.1029
16551180642451001356,554271,2018-11-09 18:03:20,Reward Recipient Assignment,S-RD2E-GNDM-ASLH-HZLT6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3208786757186643598,554270,2018-11-09 17:52:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RD2E-GNDM-ASLH-HZLT6,0.0,0.1029
3340000428269399330,554269,2018-11-09 17:50:54,Account Update,S-RD2E-GNDM-ASLH-HZLT6,,0.0,0.0147
5624848709872439795,553985,2018-11-08 22:48:36,Ordinary Payment,S-AZ5A-NWPH-7UBU-HUMSZ,S-RD2E-GNDM-ASLH-HZLT6,0.94855,0.05145
