ID,Height,timestamp,Type,From,To,Amount,Fee
4185729307409267167,350518,2017-04-18 08:19:04,Ordinary Payment,S-L84X-A7TE-QBA8-AWGS5,S-MQPL-C42S-5CFM-HE7QX,200.0,1.0
60812874813904061,280553,2016-10-04 13:47:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L84X-A7TE-QBA8-AWGS5,7.41231665,1.0
14559951204551801049,280341,2016-10-04 00:06:56,Reward Recipient Assignment,S-L84X-A7TE-QBA8-AWGS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13737801852344632139,280314,2016-10-03 22:01:12,Reward Recipient Assignment,S-L84X-A7TE-QBA8-AWGS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11944099245972944125,280172,2016-10-03 12:32:10,Reward Recipient Assignment,S-L84X-A7TE-QBA8-AWGS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14836596762469577129,280163,2016-10-03 11:57:17,Reward Recipient Assignment,S-L84X-A7TE-QBA8-AWGS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12680234655775140644,279905,2016-10-02 18:29:50,Account Update,S-L84X-A7TE-QBA8-AWGS5,,0.0,1.0
12371265798186899950,279898,2016-10-02 18:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L84X-A7TE-QBA8-AWGS5,10.0,1.0
16917252189559937322,279898,2016-10-02 18:02:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L84X-A7TE-QBA8-AWGS5,3.0,1.0
7479333115084249286,279898,2016-10-02 18:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L84X-A7TE-QBA8-AWGS5,198.5,1.0
