ID,Height,timestamp,Type,From,To,Amount,Fee
15626161273347782200,360231,2017-05-15 12:57:58,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3239863253914480410,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYST-WFZ6-ZCCL-6DZWL,2.0,1.0001
54485553324156665,331163,2017-02-23 05:42:35,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7339044507034953583,331146,2017-02-23 04:20:12,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,100.0,3.0
3259946000211218335,331046,2017-02-22 21:41:05,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7194351673653211797,331041,2017-02-22 21:23:20,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1000.0,3.0
608371473207351970,330789,2017-02-22 04:15:06,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
12247703478531946238,330784,2017-02-22 04:01:41,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1200.0,5.0
6692756752393942659,330784,2017-02-22 04:01:41,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
10290239290689512332,330778,2017-02-22 03:38:54,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1500.0,5.0
7524571173941906389,330467,2017-02-21 06:48:48,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3643188091516223458,330465,2017-02-21 06:42:15,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1000.0,1.0
6008903359813806613,330460,2017-02-21 06:23:38,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1446076185096873361,330458,2017-02-21 06:22:23,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1000.0,5.0
484353319250517552,330445,2017-02-21 05:25:20,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
8306075289615123345,330440,2017-02-21 04:54:25,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1500.0,9.0
11079053286949000369,330438,2017-02-21 04:39:21,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9323482344775184464,330436,2017-02-21 04:30:32,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,5000.0,3.0
2439832964152930119,330371,2017-02-21 00:34:51,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,11998.0,1.0
10322902106487856926,330369,2017-02-21 00:03:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYST-WFZ6-ZCCL-6DZWL,11999.0,1.0
14302234650353894602,330361,2017-02-20 23:28:27,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,1498.0,1.0
15521621910036287954,330359,2017-02-20 23:17:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYST-WFZ6-ZCCL-6DZWL,1499.0,1.0
14400655323093811393,330345,2017-02-20 22:24:52,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,1498.0,1.0
8963368537987834431,330343,2017-02-20 22:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYST-WFZ6-ZCCL-6DZWL,1499.0,1.0
2711761656584458126,330340,2017-02-20 21:56:11,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
16745715647103289350,330338,2017-02-20 21:51:27,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1500.0,2.0
5419659431223136487,330121,2017-02-20 07:41:42,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
15372281471645139660,330119,2017-02-20 07:36:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYST-WFZ6-ZCCL-6DZWL,4999.0,1.0
9843947514701403220,330114,2017-02-20 07:13:14,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,3298.0,1.0
16147049422374347478,330112,2017-02-20 07:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYST-WFZ6-ZCCL-6DZWL,3299.0,1.0
13938178919343255591,330092,2017-02-20 05:33:44,Ordinary Payment,S-HYST-WFZ6-ZCCL-6DZWL,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2302665967889254175,330089,2017-02-20 05:28:35,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,15.0,1.0
